﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1339,https://search.mctclibraryzines.com/cms/items/show/1339,"Alabama Grrrl",Ailecia,"Music^^ Empowerment",,,,,,,,,,,Z03671,,,,,,"St. Auburn, Alabama, United States",1998-07,,4,20,"Zine includes tips on starting your own zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Music",,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
2035,https://search.mctclibraryzines.com/cms/items/show/2035,"Creamy goodness","Airborne, Max","Recipes^^ Personal Stories^^ Humour",,,,,,,,,,,Z07430,,,,,,"San Francisco, California, United States",,,,24,"A zine all about dairy deliciousness, including such favorites as cheese, milk, and ice cream.","Introduction -- Cheese -- Mango moment -- Milk -- My life with dairy -- Ice cream -- Creamy goodness from around the world -- The conversation -- Sour cream -- Creamy family album -- Recipes -- Ask the dairy kween -- The back page","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Recipes",,Zine,Zines,1,0
7895,https://search.mctclibraryzines.com/cms/items/show/7895,"bad love poems",ak,"Sexual Practices^^ Sexual Identity^^ Safety^^ Relationships^^ Sexual Relationships^^ Abuse^^ Poetry^^ Mental Health",,,,,,,,,,,,,,,,,,,,,16,"Honest and raw poetry about love, relationships and sex. ""all of this writing was popped out in the notes app on my phone while i was waiting for other thing.""","35 ways -- intimacy is bad actually -- hey i miss you: four bad poems anout you leaving  -- backseat -- fuck cops -- google: can a snail cum? -- hey can you not??? -- this is a new poem ( this is a lie) -- waxing gibbous -- shoot for the moon -- i'm so sorry -- people always laugh at this -- Don't kink shame me -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6274,https://search.mctclibraryzines.com/cms/items/show/6274,"Mr. Maissontet and the fit kids","Akre, John.",Comics,,,,,,,,,,,Z07720,,,,,,,,,,8,"Abstract comics about a person with a house for a head and two kids.",,"26 x 17 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
802,https://search.mctclibraryzines.com/cms/items/show/802,"Misery of Islam",Al-Djouhall,"Religion^^ Oppression^^ Politics",,,"Firestarter Press",,,,,,,,Z06992,,,,,,"Baltimore, Maryland, United States",2003-5,,,16,"An overview of the past and present struggles against bloody rulers in Islamic countries.","When I was lying -- Quotes -- The challenge of our times","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Politics,Religion",,Zine,Zines,1,0
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5145,https://search.mctclibraryzines.com/cms/items/show/5145,"Welcome To Alaska","Alaska, Hayley",Spirituality,,,,,,,,,,,Z00246,,,,,,"Long Beach, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spirituality,,Zine,Zines,1,0
1959,https://search.mctclibraryzines.com/cms/items/show/1959,"Bad Subjects","Alcalay, Ron","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02021,,,,,,"Berkeley, California, United States",1995-01,,18,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
