﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6462,https://search.mctclibraryzines.com/cms/items/show/6462,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07854,,,,,,"Tuscon, Arizona, United States",2016-04,,80,20,"Opera and literature reviews.","From the editor -- Elektra -- Met opera's hd broadcast: Manon Lescaut, by Puccini -- Review: National theater live, at the Olivier: As you like it -- Critic's corner: The king's minion, sex with kings -- A quick look at revenge drama -- Heinrich Schliemann and the discovery of the tomb of agamemnon -- Magic flute: Fantasy novelization -- Letters to the editor","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
5827,https://search.mctclibraryzines.com/cms/items/show/5827,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06677,,,,,,"Tucson, Arizona, United States",2011-04,,55,16,"Opera and literature reviews.","From the editor -- The abduction from the Seraglio: an opera by W.A. Mozart -- Ballet Tucson - Dance & Dessert -- Arizona Opera - ""Othello"" -- Septeto Nacional Ignacio Pineiro de Cuba -- How do they do that? -- Metropolitan Opera Live in HD: ""Nixon in China"" -- To promote musical awareness -- Letters","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
5526,https://search.mctclibraryzines.com/cms/items/show/5526,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06712,,,,,,"Tucson, Arizona, United States",2011-09,,56,20,"Opera and literature reviews.","From the editor -- Cavalleria Rusticana -- Treasure Island -- Pagliacci -- Reviews: Kiss Me Deadly -- Also seen: Arizona Opera: The Abduction from the Seraglio","24 x 17.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4977,https://search.mctclibraryzines.com/cms/items/show/4977,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06646,,,,,,"Tucson, Arizona, United States",2010-04,,49,20,"Opera and literature reviews.","Barber of Seville -- Editorial: do arts groups ""deserve"" taxpayer money? -- Reviews: Arizona Opera- signature arias -- Etcetera- David Mamet's ""Oleanna"" -- UA presents- Ramsey Lewis Trio, with Patti Austin -- Theatrical time machine- Jerry Hager's ""Life & Times""","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4101,https://search.mctclibraryzines.com/cms/items/show/4101,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06382,,,,,,"Tucson, Arizona, United States",2001,,14,32,"Opera and literature reviews.","Editorial: New things in old operas -- Rigoletto: Synopsis and commentary -- The Duke of Mantua -- Sources of Rigoletto: an opera illuminated -- Victor Hugo's Exasperating Heroine -- From the Pall Mall Budget -- Making room for Harry Potter -- Interview: Stefano, the opera vagabond -- Places to go, people to see -- Opera quiz -- Sparafucile: assassin or gardener? -- Letters, contributors -- Back issues' contents","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4098,https://search.mctclibraryzines.com/cms/items/show/4098,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Music Reviews",,,"Spiral Press",,,,,,,,Z06383,,,,,,"Tucson, Arizona, United States",2009,,46,20,"Opera and literature reviews.","From the editor -- Salome: a play by Oscar Wilde -- Salome: an opera by Richard Strauss -- Reviews","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Music Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
4095,https://search.mctclibraryzines.com/cms/items/show/4095,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Music Reviews^^ Book Reviews^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06384,,,,,,"Tucson, Arizona, United States",2011,,54,20,"Opera and literature reviews.","From the editor -- Otello: Giuseppe Verde's oepra based on the pay by William Shakespeare. Synopsis and analysis -- Turnadot -- Black Swan -- Ten Chimneys -- New books on opera","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Classical Music,Literature,Movie Reviews,Music Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
3947,https://search.mctclibraryzines.com/cms/items/show/3947,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00128,,,,,,"Tucson, Arizona, United States",2012,,61,20,"Opera and literature reviews.","Lucia di Lammermoor -- Glass harmonica -- Where are we? -- Truth or fiction dept. -- Highland romantic revival -- Opera glasses at Oasis -- Opera glass store","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3945,https://search.mctclibraryzines.com/cms/items/show/3945,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00129,,,,,,"Tucson, Arizona, United States",2012,,62,20,"Opera and literature reviews.","Romeo et Juliette -- Romeo and Rosaline meet again -- Advice from Machiavelli -- Mad love: then and now -- Rab ne bana do Jodi -- Lucia di Lammermoor -- Mystic India","25 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3943,https://search.mctclibraryzines.com/cms/items/show/3943,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00198,,,,,,"Tucson, Arizona, United States",2013,,64,24,"Opera and literature reviews.","Verdi's opera, ""Il Trovatore"": synopsis and discussion -- Where is the palace of Aljaferia? -- Azucena's revenge -- Fire, darkness, and sound effects in the opera -- Shakespeare's ""Cymbeline"": people return from the dead! -- Why Shakespeare characters are generally killed offstage -- ""Tosca"", ""Rigoletto"" -- Problems with local opera attendance: some thoughts on how to solve them","26 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
