﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3532,https://search.mctclibraryzines.com/cms/items/show/3532,Punklust,,"Abuse^^ Art^^ Drugs^^ Poetry^^ Pornography^^ Sexual Identity",,,,,,,,,,,Z00036,,,,,,"Seattle, Washington, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Drugs,Poetry,Pornography,Sexual Identity",,Zine,Zines,1,0
3283,https://search.mctclibraryzines.com/cms/items/show/3283,Unarmed,,"Poetry^^ Fiction",,,,,,,,,,,Z07499,,,,,,"Saint Paul, Minnesota, United States",2005-03,,50,24,"A compilation of poetry with some art.","Sleight of hand -- Everything is on the record -- Trains late in a pollen aire -- Favorite war stories for children 2004 -- The real axis of evil -- Grass -- Leaving everything -- Tense lovers bang pay phone -- The bell-wether -- Collateral damage, or, an oceanographer travels to the teardrop of an armless boy -- The call letter holds each week of life the service -- After -- Loose ends -- Poem -- Moonlight in Mississippi -- Day-timer -- Each morning pee and carrots -- Letter drop, or, songs from a room -- Saving myself for winter -- My philosophy on bicycle riding took a significant turn this evening -- Apollo -- Collage -- Credits","14 x 11 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
3166,https://search.mctclibraryzines.com/cms/items/show/3166,Darkside,,"Poetry^^ Collage",,,,,,,,,,,Z07410,,,,,,"Louisville, Kentucky, United States",,,2,8,"A series of abstract collages and poetry.",,"22 x 14 centimeters","Photocopied^^ Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
3154,https://search.mctclibraryzines.com/cms/items/show/3154,"Heterodoxy^^ Spirituality",,"Women^^ Religion^^ Poetry","Gustavus Adolphus College",,,,,,,,,,Z06264,,,,,,"Saint Peter, Minnesota, United States",,6,6,54,,,"21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Women",,Zine,Zines,1,0
2868,https://search.mctclibraryzines.com/cms/items/show/2868,"Psychedelic Dressing Room",,"Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z03892,,,,,,"State College, Pennsylvania, United States",2001,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
2824,https://search.mctclibraryzines.com/cms/items/show/2824,"Iowa Blackie",,"Poetry^^ Train Hopping",,,,,,,,,,,Z04496,,,,,,"New Hampton Iowa, United States",1990,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Train Hopping",,Zine,Zines,1,0
2805,https://search.mctclibraryzines.com/cms/items/show/2805,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04488,,,,,,"San Francisco, California, United States",1989-09,,22,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
2802,https://search.mctclibraryzines.com/cms/items/show/2802,"Invisible Insecurity",,"Poetry^^ Solitude",,,,,,,,,,,Z04487,,,,,,"Olympia, Washington, United States",,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Solitude",,Zine,Zines,1,0
2799,https://search.mctclibraryzines.com/cms/items/show/2799,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04490,,,,,,"San Francisco, California, United States",1988-12,,21,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
2797,https://search.mctclibraryzines.com/cms/items/show/2797,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04489,,,,,,"San Francisco, California, United States",1988-07,,20,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
