﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3050,https://search.mctclibraryzines.com/cms/items/show/3050,"Short Comics","Dettmann, Brian",Comics,,,,,,,,,,,Z01479,,,,,,"Glens Falls, New York, United States",1994-07,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2904,https://search.mctclibraryzines.com/cms/items/show/2904,"Abandon Comics","Watkins, David","Writing^^ Comics^^ Cartoons^^ Interviews",,,,,,,,,,,Z03922,,,,,,"Minneapolis, Minnesota, United States",1994-07,1,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Writing",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
2716,https://search.mctclibraryzines.com/cms/items/show/2716,"Furies^^ Spirituality: the journey within","Brennan, Martha^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Kelly, Jessie^^ Blair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Jenkins, Angie^^ Martin, Sharon","Lesbian^^ Women^^ Spirituality^^ Christianity^^ Music Reviews",,,"Design Publications",,,,,,,,Z06795,,,,,,"Louisville, Kentucky, United States",1994-07,2,9,28,"A publication for lesbians and those in the woman-identified-women community.","Is Christian a dirty word? -- Recognize anniversaries -- Thank you very March -- Broadening the range of the infamous girl jock -- Get over the ex-lover and get on with the new lover -- Hearing the affirming tone in Maya Angelou's works -- Out & About can pack a social calendar -- WomanWaves and beyond: an interview with Laura Shine -- And the band plays... -- Coming to town -- Look for performers -- Indigo Girls play is safe with Swamp Ophelia release -- Ms. Dexters provides a place for women in P-town -- Finding spirituality in unlikely places -- Dykes for Christ -- Something for everyone: a spiritual sampler -- Spiritualist connects with energy source -- Stonewall diary -- Anti-discrimination bill introduced in Congress -- Results back from lesbian health survey -- Celebrating pride '94 through a variety of events -- News notes -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Lesbian,Music Reviews,Spirituality,Women",,Zine,Zines,1,0
2540,https://search.mctclibraryzines.com/cms/items/show/2540,"Den den","Stacey^^ Karen^^ Natalie^^ Naida^^ Generic, Julie^^ Darcy","Lists^^ Poetry^^ Movie Reviews^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z06428,,,,,,"Ukiah, California, United States",1994-07,,1,32,,"Movie review -- Anais Nin -- Poetry -- Top 10 candies -- More candy -- Noni bites -- Skankin' pickle -- Tales from the cellar -- Book reviews -- Face to face stuff -- Stupid shit I have done -- Herbal beauty tips -- Lotsa lists! -- Short story -- Top ten songs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Lists,Movie Reviews,Music Reviews,Poetry",,Zine,Zines,1,0
2359,https://search.mctclibraryzines.com/cms/items/show/2359,Flatter!,"Davis, Jaina A.","Interviews^^ Poetry^^ Cults",,,,,,,,,,,Z03088,,,,,,"San Francisco, California, United States",1994-07,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cults,Interviews,Poetry",,Zine,Zines,1,0
2197,https://search.mctclibraryzines.com/cms/items/show/2197,Angst,Cheryl,"Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z03692,,,,,,"Forty Fort, Pennsylvania, United States",1994-07,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
1347,https://search.mctclibraryzines.com/cms/items/show/1347,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01918,,,,,,"Lorane, Oregon, United States",1994-07,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1344,https://search.mctclibraryzines.com/cms/items/show/1344,Gourmandizer,"Gearman, Gearik","Music^^ Food^^ Zines^^ Collage^^ Food^^ Reviews^^ Restaurants","'The Salsa Issue'",,,,,,,,,,Z03669,,,,,,"Minneapolis, Minnesota, United States",1994-07,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Restaurants,Reviews,Zines",,Zine,Zines,1,0
1229,https://search.mctclibraryzines.com/cms/items/show/1229,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z01855,,,,,,"Cincinnati, Ohio, United States",1994-07,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
