﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4488,https://search.mctclibraryzines.com/cms/items/show/4488,"Twin Cities hardcore journal^^ Religion and the hardcore scene",,"Punk^^ Personal stories^^ Religion^^ Interviews^^ Christianity^^ Reviews",,,,,,,,,,,Z07681,,,,,,"New Prague, Minnesota, United States",2001,,5,28,"Dedicated to southern Minnesota punk","Letters and words from the congregation -- A conversation -- Poison the Well -- xDisciplexa.d. -- Good clean fun -- Porcell of Shelter -- Examining Christianity and the HC/punk scene -- Interecine -- Heros Drive -- Reviews","28 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Punk,Religion,Reviews",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
2654,https://search.mctclibraryzines.com/cms/items/show/2654,"Hell bound",,"Punk^^ Music^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07419,,,,,,"Bainbridge Island, Washington, United States",,,9,48,"A punk zine featuring an interview with Bad Religion, a conspiracy section, and a hodgepodge of other elements.","Table of contents -- It's a jungle in here -- Letters to the editor -- The summer of '95 -- Adventure bound with Hell Bound -- I like cops -- Gas huffer -- Dictionary of slang -- Keep Jesus out of the classroom -- Generic liquor -- Conspiracy section -- Abe Lincoln, P.I. -- Bad Religion -- Record reviews -- 10 other products made by ""I Can't Believe It's Not Butter"" -- Kaiser of the month -- Dr. Klahn's land or 1000 wonders -- How to make a pizza -- Zine reviews","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
2566,https://search.mctclibraryzines.com/cms/items/show/2566,"Zine Fest Zine",,"Zines^^ Zine Reviews^^ Interviews","a portfolio zine all about the Madison zine fest",,,,,,,,,,Z06158,,,,,,"Madison, Wisconsin, United States",2004-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Zine Reviews,Zines",,Zine,Zines,1,0
2357,https://search.mctclibraryzines.com/cms/items/show/2357,Butterfinger,,"Interviews^^ Music Reviews^^ Short Stories","'a sticky foray into alternative art, culture and thought'",,,,,,,,,,Z03086,,,,,,"Los Angeles, California, United States",,,1,40,"Interview with the Jesus Lizard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
2344,https://search.mctclibraryzines.com/cms/items/show/2344,"Bowling Ball Trimnastic",,"Interviews^^ Drawing^^ Personal Stories",,,,,,,,,,,Z03081,,,,,,"Miami, Florida, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Interviews,Personal Stories",,Zine,Zines,1,0
2333,https://search.mctclibraryzines.com/cms/items/show/2333,"Blab, The",,Interviews,"Special inter-view issue",,,,,,,,,,Z03064,,,,,,"Indiatlantic, Florida, United States",1995-08,7,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
2243,https://search.mctclibraryzines.com/cms/items/show/2243,"Weekly freak",,"Interviews^^ Music Reviews",,,,,,,,,,,Z03738,,,,,,"Minneapolis, Minnesota, United States",2003,,70,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
1932,https://search.mctclibraryzines.com/cms/items/show/1932,"Rise Or Fall?",,"Music^^ Punk^^ Interviews^^ Justice",,,,,,,,,,,Z03776,,,,,,"Santa Rosa, California, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Justice,Music,Punk",,Zine,Zines,1,0
