﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5496,https://search.mctclibraryzines.com/cms/items/show/5496,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07259,,,,,,"Richmond, Virginia, United States",2005-8,,84,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Dog dayz -- Philly's pissed -- Radical motherhood: parenting with politics -- Crossroads -- The future generation -- Frozen inside -- Vegan action -- Ecopunk -- Merrydeath -- Thoughts and stories of Mike Straight -- Mad farmer Sascha -- A network of friends -- Books -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5495,https://search.mctclibraryzines.com/cms/items/show/5495,"Slug and lettuce: 20th anniversary","Larson, Christine Boarts","Music^^ Bands^^ Punk^^ Photography",,,,,,,,,,,Z07260,,,,,,"Richmond, Virginia, United States",2007-10,,90,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Photographs from issues from the past 20 years","39 x 29 centimeters","Photography^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Photography,Punk",,Zine,Zines,1,0
5494,https://search.mctclibraryzines.com/cms/items/show/5494,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07256,,,,,,"Richmond, Virginia, United States",2001-6,,68,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts -- Zero content -- The future generation -- Adrienne -- Sascha -- Ecopunk -- Vegan action -- Mike Straight -- Ask the plants -- Rockabilly in the morning, reflectsion on the death of Joey Ramone -- Sisters of the road -- Books -- Zine reviews -- Music reviews -- Local punks guide to the Bay Area","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5470,https://search.mctclibraryzines.com/cms/items/show/5470,Buzz,"Guarino, George","Music^^ Punk",,,,,,,,,,,Z00224,,,,,,"Albany, New York, United States",1990-02,6,51,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
5469,https://search.mctclibraryzines.com/cms/items/show/5469,"Heroes For Today","Bogard, Seth","Music^^ Media",,,,,,,,,,,Z00223,,,,,,"Tucson, Arizona, United States",1997,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
5462,https://search.mctclibraryzines.com/cms/items/show/5462,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07255,,,,,,"Richmond, Virginia, United States",1999-7,,59,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Zero content -- A network of friends -- The future generation -- Adrienne -- Carbon cycle -- Ecopunk -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5191,https://search.mctclibraryzines.com/cms/items/show/5191,"Pornographic Flabbergasted Emus, The","Fright, Wred","Music^^ Fiction",,,,,,,,,,,Z02600,,,,,,"New Castle, Pennsylvania, United States",2002-06,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
4906,https://search.mctclibraryzines.com/cms/items/show/4906,"Chaotic Peace",Daryl,"Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z04957,,,,,,"Boulder City, Nevada, United States",,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
4614,https://search.mctclibraryzines.com/cms/items/show/4614,Fancy,"Bergmann, Keight",Music,,,,,,,,,,,Z00173,,,,,,"Boston, Massachusetts, United States",,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
