﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
3304,https://search.mctclibraryzines.com/cms/items/show/3304,"Unarmed media: rejimmy's","Leftwich, Jim^^ Crouse, John",Art,,,,,,,,,,,Z07501,,,,,,"Saint Paul, Minnesota, United States",,,11,12,"A story that is partially obscured.",,"14 x 11 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3283,https://search.mctclibraryzines.com/cms/items/show/3283,Unarmed,,"Poetry^^ Fiction",,,,,,,,,,,Z07499,,,,,,"Saint Paul, Minnesota, United States",2005-03,,50,24,"A compilation of poetry with some art.","Sleight of hand -- Everything is on the record -- Trains late in a pollen aire -- Favorite war stories for children 2004 -- The real axis of evil -- Grass -- Leaving everything -- Tense lovers bang pay phone -- The bell-wether -- Collateral damage, or, an oceanographer travels to the teardrop of an armless boy -- The call letter holds each week of life the service -- After -- Loose ends -- Poem -- Moonlight in Mississippi -- Day-timer -- Each morning pee and carrots -- Letter drop, or, songs from a room -- Saving myself for winter -- My philosophy on bicycle riding took a significant turn this evening -- Apollo -- Collage -- Credits","14 x 11 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
3694,https://search.mctclibraryzines.com/cms/items/show/3694,Turpentine,"Ratapple, Ilana","Journals^^ Travel Stories",,,,,,,,,,,Z07492,,,,,,"Saint Paul, Minnesota, United States",2005-05,,7,24,"A journal about the author's travels and thoughts.","In this issue -- Introduction -- Urban myths -- Life in my wallet -- February 26th 2005 -- San Diego -- Mexico/Tijuana -- Orthodontist's office -- Sunday, May 1: May Day parade -- Zines -- Mermaids exist -- Take back the night -- Los Angeles -- Skateboarding -- 7 May 2005 -- Vegan macaroni, cheese, and peas","22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel Stories",,Zine,Zines,1,0
6514,https://search.mctclibraryzines.com/cms/items/show/6514,"The pit","Abelm, Kelly","Struggle^^ Self Help",,,,,,,,,,,Z00871,,,,,,"Saint Paul, Minnesota, United States",2017,,1,8,"A short story about the pit, which is a metaphor about life's struggles.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self Help,Struggle",,Zine,Zines,1,0
682,https://search.mctclibraryzines.com/cms/items/show/682,"Tenderness so painful I thought my heart would burst","Edwards, Karen Olson","Personal Stories^^ Coming of Age",,,,,,,,,,,Z06885,,,,,,"Saint Paul, Minnesota, United States",2005,,1,36,"Nostalgic reflections on growing up.","Honeysuckle homesick -- Quarters -- This little light of mine -- Emptiness is loneliness and -- To escape the inside or escape the outside -- Plants and rags -- Give me a reason to love you -- The garden -- 3-D -- The four eyed albino will have her revenge on the suburbs -- The Graduate -- What we do -- My life now -- Pro vs. con -- When you grow up, your heart dies -- V-neck -- The end","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
6025,https://search.mctclibraryzines.com/cms/items/show/6025,Swerve,"Engel, Brian^^ Fred Schmalz","Poetry^^ Literature^^ Art","Includes half a diagram of vacuum system",,,,,,,,,,Z04418,,,,,,"Saint Paul, Minnesota, United States",2000,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
2318,https://search.mctclibraryzines.com/cms/items/show/2318,Splatterspleen,"Huron, Amanda Maude","Politics^^ Feminism^^ Food Politics^^ Community radio",,,,,,,,,,,Z06199,,,,,,"Saint Paul, Minnesota, United States",1995-03,,3,36,,,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community radio,Feminism,Food Politics,Politics",,Zine,Zines,1,0
