﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3098,https://search.mctclibraryzines.com/cms/items/show/3098,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05689,,,,,,"El Toro, California, United States",1995-10,,10,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3096,https://search.mctclibraryzines.com/cms/items/show/3096,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05688,,,,,,"El Toro, California, United States",1995-05,,9,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
2856,https://search.mctclibraryzines.com/cms/items/show/2856,Ponyboy,Torie,"Travel^^ Drawing",,,,,,,,,,,Z05708,,,,,,"Brooklyn, New York, United States",2004,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Travel",,Zine,Zines,1,0
2913,https://search.mctclibraryzines.com/cms/items/show/2913,"P & E.N, The","Olsen, Pamela","Travel^^ Poetry^^ Interviews^^ Art^^ Letters^^ Book Reviews",,,,,,,,,,,Z05746,,,,,,"Orange, New York, United States",1994-05,3,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Interviews,Letters,Poetry,Travel",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
2857,https://search.mctclibraryzines.com/cms/items/show/2857,Nebulosi,"Hynes, Hugh","Travel^^ Writing^^ Art^^ Humor",,,,,,,,,,,Z05704,,,,,,"San Francisco, California, United States",1997-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Travel,Writing",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
2849,https://search.mctclibraryzines.com/cms/items/show/2849,Monorail,"Mandich, Steve","Travel^^ Writing",,,,,,,,,,,Z05703,,,,,,"Seattle, Washington, United States",1996,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2854,https://search.mctclibraryzines.com/cms/items/show/2854,"Modern Arizona","Unseen, Joe","Travel^^ History^^ Reviews","The Toilet Issue",,,,,,,,,,Z05706,,,,,,"Brewster, New York, United States",2003-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Travel",,Zine,Zines,1,0
2901,https://search.mctclibraryzines.com/cms/items/show/2901,Macaroni,"Toren, John","Travel^^ Music^^ Politics",,,,,,,,,,,Z05737,,,,,,"Golden Valley, Minnesota, United States",1994-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Travel",,Zine,Zines,1,0
