﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4461,https://search.mctclibraryzines.com/cms/items/show/4461,Dulceria,"Dulceria, Adam (creator)","Punk^^ Reviews^^ Personal stories^^ Comics^^ Teenagers",,,,,,,,,,,Z07674,,,,,,"Tucson, Arizona, United States",,,1,28,,"Life story -- Reviews -- Bratmobile discography -- The Third Sex -- Those damn Peechees -- Is this normal? -- On the road again -- Punk rock wedding -- Love & Rockets -- Love & Rockets Quiz -- Crime stories -- Uh oh, it's â€¦ My boy -- Dream stories -- Document yr high school -- Dulceria trading card #1 -- Where the action is!","17.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Teenagers",,Zine,Zines,1,0
4484,https://search.mctclibraryzines.com/cms/items/show/4484,Dulceria,"Dulceria, Adam (creator)^^ Adams, Liz (contributor)","Punk^^ Reviews^^ Personal stories^^ Comics^^ Teenagers",,,,,,,,,,,Z07675,,,,,,"Tucson, Arizona, United States",,,2,36,,"Sounds good to me -- Reviews -- Bratmobile discography -- More Love & Rockets -- True tales of teen crime -- The Shimmy Becker experience -- Dream stories -- Bis -- Bis-cography -- Teen horror exploitation? -- Other people to get in touch with -- Dulceria trading card #2","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Teenagers",,Zine,Zines,1,0
4559,https://search.mctclibraryzines.com/cms/items/show/4559,"Youth Truth","Schneider-Joseph, David","Teenagers^^ Children^^ Freedom^^ Oppression","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z00136,,,,,,"Chicago, Illinois, United States",2004-03,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Freedom,Oppression,Teenagers",,Zine,Zines,1,0
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
4562,https://search.mctclibraryzines.com/cms/items/show/4562,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Teenagers^^ Family",,,,,,,,,,,Z00138,,,,,,"Ross, California, United States",2001-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Teenagers",,Zine,Zines,1,0
4563,https://search.mctclibraryzines.com/cms/items/show/4563,"I Am Not Naturally Evil",,"Teenagers^^ Family^^ Abuse^^ Health Care",,,,,,,,,,,Z00139,,,,,,"Marietta, Georgia, United States",,,1,24,"Zine contains personal stories of self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Health Care,Teenagers",,Zine,Zines,1,0
4564,https://search.mctclibraryzines.com/cms/items/show/4564,"Paliopolis Loves Me",Rainesse,"Teenagers^^ Family^^ Art",,,,,,,,,,,Z00140,,,,,,"Sacto, California, United States",1997,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Teenagers",,Zine,Zines,1,0
4567,https://search.mctclibraryzines.com/cms/items/show/4567,"Slumber Party Games","Basil^^ Marie^^ Witknee","Teenagers^^ Family^^ Racism^^ Criticism",,,,,,,,,,,Z00141,,,,,,"Kalamazoo, Michigan, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Racism,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
