﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
2656,https://search.mctclibraryzines.com/cms/items/show/2656,"Quit whining",Margaret,"Riot Grrrl^^ Music^^ Punk^^ Concerts^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07474,,,,,,"Bethesda, Maryland, United States",1991,,1,40,"Interviews and events out on the punk scene, and where women fit in.","The intro -- Who loves ya baby? -- Radio station, WMHC -- Girl night at the international pop underground convention -- Record reviews -- Downcast -- So what'll it be, the baby or the dog? -- Questions and answers about greyhound racing -- Beef: real food for real people -- Margaret sez, ""oh, shut up"" -- Demos from new bands -- Girls in hardcore -- Meat Heads -- Perform like a champion -- Beastie Boys -- Talkin' shit -- Daisy/Margaret -- Obligatory pictures of sweaty shirtless boys -- Riot grrrl summer '91 -- Oh you are so emotional -- The wonderful world of the Soybean -- Zine reviews -- Closing","22 x14 centimeters","Hand Written^^ Type Writer^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
1310,https://search.mctclibraryzines.com/cms/items/show/1310,proper//gander,"Hunt, Amber (editor)^^ Bowser, Todd (editor)^^ Â Treadway, Rollo (design editor)^^ Ostermann, Adam J. (scribe)^^ Cepican, Matt (advertising)^^ Chandler, Nathan^^ Gast, Kristen^^ Radford, Chad^^ Verma, Alkta^^ Willett, John","Rock and roll^^ Music^^ Interviews^^ Reviews^^ Concerts",,,,,,,,,,,Z07573,,,,,,"Iowa City, Iowa, United States",1997,,11,46,"Modern rock magazine","Letter to the editors -- Music related news bits -- Johnette Napolitano -- Ween -- Trailer records -- The Delta 72 -- Stuff -- Magnatone -- Pigface -- Drovers -- Marshmallow tree -- Music reviews -- Show reviewsÂ","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Interviews,Music,Reviews,Rock and Roll",,Zine,Zines,1,0
1891,https://search.mctclibraryzines.com/cms/items/show/1891,"Profane existence","Dan^^ Solo, Hank^^ Chelsea^^ Von Havoc, Felix^^ A., Stephanie^^ Neils^^ Aaron^^ Adrienne^^ Sara^^ Thais^^ E., Daniel^^ Existence, Joe^^ C., Jon^^ E. Dave^^ Stu^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Interviews^^ Censorship^^ Legal Rights^^ Concerts","Summer 2000 issue",,,,,,,,,,Z07564,,,,,,"Minneapolis, Minnesota, United States",2000,,38,40,"A punk newsletter","Mad events for angry heads -- Skuld raided by German police! -- Thugs in blue practice ""restraint' Minneapolis stlye on May Day -- Anti-corporate actions: resist the OAS June 4th/00 -- Anarchism on the internet -- Smash the WTO! -- Initiative for a Northeastern federation of anarchist-communists solidarity statement to the Black Bloc -- Linking arms without getting stepped on -- Maaisv epolice raid evicts Amsterdam squats -- Letters -- Aus-Rotten -- American eugenics and the Nazi regime -- From dusk till dawn -- Punk single parenting -- Bouganville: Australia's secret Little Vietnam","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Censorship,Concerts,Interviews,Legal Rights,Music,Protests,Punk",,Zine,Zines,1,0
