﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4825,https://search.mctclibraryzines.com/cms/items/show/4825,"Conservatively incorrect^^ Journal of hard response",,"Right-wing Politics^^ Humour",,,"Rack Jite",,,,,,,,Z06543,,,,,,"Seabrook, Texas, United States",1997-06,,48,16,,"Fox News twins Snow & Hume joined at head -- Flinn flam -- Supreme court sides with floozy! -- More smart sex! -- Flag crap again -- Idaho sucks! -- Another backfire? -- What democracy means to me -- Connections -- Home of Helms and Faircloth -- Music review -- Shitbars -- Speaking of pigshit -- Sprung -- What it be -- Prediction 2000 -- Reason reigns in Massachusetts -- Aunt Jemmima -- Let's be fair -- Are you a liberal? -- The rackdex -- Cyberspace hell","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Right-Wing Politics",,Zine,Zines,1,0
4820,https://search.mctclibraryzines.com/cms/items/show/4820,Blip,"Kempe, Joe^^ Kempe, Oka","Humour^^ Jokes^^ Baseball",,,"Joka Press",,,,,,,,Z06545,,,,,,"Nokomis, Illinois, United States",1986-04,,83,40,,"Mean, nasty things getting big laughs -- In memoriam -- The president's page -- Frank Biscan pitched for St. Louis Browns -- Quizzle -- Do they hate love -- Eastern epplesauce -- Nokomis south calling Nokomis north! -- Venus day trickery -- Is geezing immoral -- I've never met -- Character sketch -- Sparkling new cafe -- Father of 5 countries -- Rainy day's redemption -- Cubs' other names -- The mailbag -- Bill's big burial buggy -- Real hellfire expert -- More darn limericks!! -- Bike angels -- Financial report -- What it is & who's included -- Oka drew a trey! -- Tying it up -- Modesty is nothing to brag about -- A one-grand dinner not for just the rich!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Humour,Jokes",,Zine,Zines,1,0
4815,https://search.mctclibraryzines.com/cms/items/show/4815,Residue,"Lootine, Roger","Cartoons^^ Comics^^ Satire^^ Humour^^ Politics",,,,,,,,,,,Z00994,,,,,,"Minneapolis, Minnesota, United States",1996-03,,1,24,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour,Politics,Satire",,Zine,Zines,1,0
4812,https://search.mctclibraryzines.com/cms/items/show/4812,Paping,"M., John","Comics^^ Drawing^^ Teaching^^ Work^^ Relationships^^ Humour",,,,,,,,,,,Z00976,,,,,,Canada,2003,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Relationships,Teaching,Work",,Zine,Zines,1,0
4802,https://search.mctclibraryzines.com/cms/items/show/4802,"Life is a joke^^ Survival information","Franke, Joe","Comics^^ Humour^^ Satire",,,,,,,,,,,Z06530,,,,,,"Simi Valley, California, United States",1989-10,,5,20,,"How to impress your girlfriend's dad! -- The reason for delay -- The pathway to success -- Stuff to deal with every day! -- Dear current President Bush -- A bit more advice -- Stuff I pray for -- Some annoyances -- Post-nuclear radiation is a necessary evil -- Teach your children well -- Survival at a cost -- Kevin's party -- Conveniences in our world -- What is unjust -- Things that add to atmosphere at restaurants -- Oke donuts -- War","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Satire",,Zine,Zines,1,0
4793,https://search.mctclibraryzines.com/cms/items/show/4793,Paping,"M., John","Comics^^ Teaching^^ Work^^ Humour",,,,,,,,,,,Z00982,,,,,,"New York, New York, United States",,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Teaching,Work",,Zine,Zines,1,0
4418,https://search.mctclibraryzines.com/cms/items/show/4418,"The amazing adventures of sarcastic horse and friends","Michel, Vince (creator)^^ Noyes, Karl (producer)","Comics^^ Humour^^ Collage",,,Roosterhouse,,,,,,,,Z07658,,,,,,"Minneapolis, Minnesota, United States",2016,1,2,24,"Humorous comic zine","Note to reader -- The cast -- Scene 1, Act 1","11 x 16.5 centimeters","Photocopied^^ Hand Drawn^^ Collage",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humour",,Zine,Zines,1,0
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4178,https://search.mctclibraryzines.com/cms/items/show/4178,"Inner swine^^ Joy of owning things","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Consumerism^^ Humour^^ Corporations^^ Advertising^^ Zines^^ Writing",,,"Cassie Carey",,,,,,,,Z06403,,,,,,"Hoboken, New Jersey, United States",2002-09,8,3,64,"The Inner Swine contemplates why other people own so much more stuff than we do, and whether that justifies burning down their houses and kidnapping their pets.","What the fuck's been goin' on? -- Pig in shit #28: the fewness of my wants: the future will be licensed -- My last will and testament -- The five stages of a zine publisher's life -- Humans, you are not buying: I can't believe advertising works -- Fuck off! Blag! Zine forums -- Mr. Mute! #14 -- Steal this zine -- Making fun of the weaker sex: the things women own -- Readings is fundamental: the day I read to no one -- To Die. In the rain. (What kind of writer are you?) -- The politics of dancing -- Mr. Benders' new house","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Consumerism,Corporations,Humour,Writing,Zines",,Zine,Zines,1,0
4174,https://search.mctclibraryzines.com/cms/items/show/4174,"Inner swine^^ Violence","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Violence^^ Fiction^^ Humour^^ Games",,,"Cassie Carey",,,,,,,,Z06404,,,,,,"Hoboken, New Jersey, United States",2003-03,9,1,64,,"What the fuck's been goin' on? -- Pig in shit #30: burn his damn house down: world peace would result in our extinction -- Obnoxious grandstanding: 30 issues to greatness: the Inner Swine timeline 1993-2003 -- God mode: if my life was a first-person shooter -- Why I love ""Junkyard Wars"" -- Mr. Mute! #16 -- Man has to know his limitations: appreciating the Jeffness -- How many people want to kick some ass: going to the movies may soon be a blood sport -- My history of violence -- Avast, ye mateys! My life of piracy -- A few of my least favorite things -- The waiting room","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Games,Humour,Violence",,Zine,Zines,1,0
