﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7747,https://search.mctclibraryzines.com/cms/items/show/7747,"Railroad semantics","Dactyl, Aaron","personal experience^^ personal narrative^^ personal stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,2,96,"Personal stories from train/railroad adventures around Southern Oregon and Northern California",,"14 x 17.5","Handwritten^^ Photocopied^^ Typed",,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
1883,https://search.mctclibraryzines.com/cms/items/show/1883,"Lamb shall peacefully dwell with the lion: growing up in the worldwide church of God, a cult","Darling, Sabrina","Personal Stories^^ Religion^^ History",,,,,,,,,,,Z07050,,,,,,"La Porte, Texas, United States",2004-4,,,32,"The author's story of growing up as a part of the worldwide church of God, called a cult by some.","The worldwide church of God -- Dear readers","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Religion",,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7916,https://search.mctclibraryzines.com/cms/items/show/7916,"Simply True Detective^^ Case Files Of The Simply Holistic, intuitive, True Psychic Detective Agency","DB Pedlar","Fiction^^ Detectives^^ Murder^^ Crime",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,1,16,"Fake creative detective case files of the S.H.I.T. Detective Agency.","Introduction to the Case Files -- Case File #1013 -- Case # 1019 -- Sketch and notes on Case# 1013 -- Notes of Case# 1019 -- ","14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3151,https://search.mctclibraryzines.com/cms/items/show/3151,"Fruit salad",Deathberry,"Astrology^^ Lists",,,,,,,,,,,Z06261,,,,,,"Vashua, New Hampshire, United States",1997-09-13,,25,28,"An assortment of stuff, including a list on how to kill your English teacher, how to make a pinwheel, and random facts.","Intro -- Quotes -- Stuff -- Soup's special -- Kiwi's page -- Jaime's thing -- Rouselle list -- Pin wheel -- Dominia cont -- Des photos -- Mango's hand -- Nipples + poetry -- Cow thing -- Min Wat's room thing -- Moon signs -- Credits","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Lists",,Zine,Zines,1,0
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5598,https://search.mctclibraryzines.com/cms/items/show/5598,Deliciosa,"Defiance, Liz","Personal Stories^^ Coming of Age^^ Moving^^ Transition^^ Relationships",,,,,,,,,,,Z06867,,,,,,"Los Angeles, California, United States",2004-06,,9,40,"Nearly all the stories here are things that really happened, but sometimes there are make-believe parts thrown in.","Part 1 -- Part 2 (Los Angeles) -- Part 3 (stories about boys)","22 x 14 centimeters",Photography,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Moving,Personal Stories,Relationships,Transition",,Zine,Zines,1,0
5447,https://search.mctclibraryzines.com/cms/items/show/5447,Griot,"Deller, Brian","Personal Stories^^ Humour^^ Punk^^ Alcohol",,,,,,,,,,,Z07202,,,,,,"Columbus, Ohio, United States",2006-1,,4,48,"Humourous stories about small towns, punk, and new experiences.","Get drunk -- Pisces -- Not so distant past -- There once was a time -- Old main drag -- You are what you eat -- I went to a party last night -- Little dead birds -- New Years Eve -- The secretary of blue jeans -- Where do all the punks go? -- Lost hat -- Thanks","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Humour,Personal Stories,Punk",,Zine,Zines,1,0
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
