﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2767,https://search.mctclibraryzines.com/cms/items/show/2767,"Fear of a nat planet","Webster, Chaun","Poetry^^ Phobias",,,,,,,,,,,Z06320,,,,,,"Minneapolis, Minnesota, United States",2012,,,28,,,"12 x 14 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phobias,Poetry",,Zine,Zines,1,0
6289,https://search.mctclibraryzines.com/cms/items/show/6289,"Floating moon, starry lake^^ Lake Superior poems","Warren Lang^^ Dan Era Lang",Poetry,"""Over the years, Lang has spent contented hours and days on both the north and south shores of Superior. The poems in this book were written at Rocky Run on Chequamegon Bay, Washburn, Wisconsin.""",,"Floating Moon Press^^ West Wind Graphics",,,,,,,,Z00001,,,,,,"Menomonie, Wisconsin, United States",2012,,,36,,"Returning -- At Rocky Run, Lake Superior -- In the gorge at Rocky Run -- The cove -- Afternoon nap at the big lake -- Quiet lake -- Silent lake -- What to say -- Late summer at the big lake -- On Joni's beach, Madeline Island -- For Marion -- Love at Superior -- Year of the mushroom: 2010 -- Report from the night: brownstone cabin -- Chequamegon Bay -- Looking out at the Apostle Islands -- The heart sutra at Lake Superior","18 x 13 centimeters",Autographed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1349,https://search.mctclibraryzines.com/cms/items/show/1349,Gauchito,"Sande, Emily K.^^ Bottomley, Maxwell","Comics^^ Drawing",,,,,,,,,,,Z06623,,,,,,"Minneapolis, Minnesota, United States",2012,,1,16,,,"11 x 11.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
2776,https://search.mctclibraryzines.com/cms/items/show/2776,"How to burrow^^ Owner's manual","Burrow Collective","Personal Stories",,,,,,,,,,,Z06328,,,,,,"Winona, Minnesota, United States",2012,,,28,,"What is Burrow--policy--instructions--local directory-- contact-- donations-- regional spaces","21.5 x 14 centimeters","Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
7704,https://search.mctclibraryzines.com/cms/items/show/7704,"hurt: notes on torture in a modern democracy","Williams, Kristian","Torture^^ Prison Abolition^^ Surveillance^^ Democracy^^ Anti-Authoritarianism^^ Anti-Oppression",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,,64,"Collection of articles and interviews on the history, psychology, and current state of torture in the American Empire","Introduction: A Question of Democracy -- Part One: Personal Reflections -- Confronting Horror: Writing About Tortue. -- Part Two: Media Silence and Public Opinion -- Interview by Gyozo Nehez: Amerikai Modszerek:Kinzas Es Az Vralom Logikaja. -- Against Self- Censorship: Countering CBS's Critics -- Keeping the State's Secrets: Media and Government in the United States -- Part Three: Torture, Democracy, and Inequality -- Interview by David Cunningham: Prisons, Torture, and Imperialism -- Hidden Torture, False Democracy -- Seconds Thoughts on Psychological Torture -- Part Four: Prison Abolition -- Interiew by Dave Mazza: Turn of the Imperialist Screw -- Caging Race and Gender: Are Prisons Obsolete? -- Critical Resistance at 10: Addressing Abolition, Violence, Race, and Gender -- Part Five: Conclusions and Synopses -- What Anarchism Contributes to Our Understanding of Torture -- Five Theses on Violence -- About the Author","13.5 x 17.5",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2061,https://search.mctclibraryzines.com/cms/items/show/2061,"I drove to the city","Ehling, Mark","Travel^^ Emotions^^ Writing",,,"New Carriage Press",,,,,,,,Z06207,,,,,,"Minneapolis, Minnesota, United States",2012,,,24,"A madlib-esque zine that invites readers to complete sentences through checkbox phrases and fill-in-the-blanks^^ ostensibly about a time when one drove to the city. Each written page faces a photograph, often with simple smiley faces drawn on top of them.",,"10 x 15 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Travel,Writing",,Zine,Zines,1,0
3910,https://search.mctclibraryzines.com/cms/items/show/3910,"IV V VI","Sonnenfeld, Mark","Poetry^^ Writing",,,"Marymark Press",,,,,,,,Z00002,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Non-linear, experimental scenario set in various font styles and sizes.",,"21 x 13.5 centimeters",Chapbook,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
2829,https://search.mctclibraryzines.com/cms/items/show/2829,"My year in trash film","K, Kelly","Movie Reviews",,,,,,,,,,,Z06348,,,,,,"Minneapolis, Minnesota, United States",2012,,,20,"A loving retrospective of a year of watching movies that are offbeat, weird, cult, B-movies, and 'trash'",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews",,Zine,Zines,1,0
