﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2920,https://search.mctclibraryzines.com/cms/items/show/2920,"Lizzie Zine","Langum, Jennifer","Travel^^ Sexual Identity^^ Music Reviews",,,,,,,,,,,Z05748,,,,,,"Philadelphia, Pennsylvania, United States",1994,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
2917,https://search.mctclibraryzines.com/cms/items/show/2917,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05744,,,,,,"Wannaska, Minnesota, United States",2006,9,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2915,https://search.mctclibraryzines.com/cms/items/show/2915,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05743,,,,,,"Wannaska, Minnesota, United States",2005,8,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2913,https://search.mctclibraryzines.com/cms/items/show/2913,"P & E.N, The","Olsen, Pamela","Travel^^ Poetry^^ Interviews^^ Art^^ Letters^^ Book Reviews",,,,,,,,,,,Z05746,,,,,,"Orange, New York, United States",1994-05,3,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Interviews,Letters,Poetry,Travel",,Zine,Zines,1,0
2911,https://search.mctclibraryzines.com/cms/items/show/2911,Dig,"LoveGrove, Jennifer","Travel^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z05745,,,,,,"Toronto, Ontario, Canada",2001-06,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Travel",,Zine,Zines,1,0
2909,https://search.mctclibraryzines.com/cms/items/show/2909,"Reddog Review","Anderson, Asha","Travel^^ Poetry",,,,,,,,,,,Z05740,,,,,,"Gardnerville, Nevada, United States",2002-03,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2907,https://search.mctclibraryzines.com/cms/items/show/2907,"Cool Traveler Newsletter","Moore, Bob","Travel^^ Poetry","The Greek diaries",,,,,,,,,,Z05739,,,,,,"Philadelphia, Pennsylvania, United States",1990-03,3,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2903,https://search.mctclibraryzines.com/cms/items/show/2903,"Raven, The","Reynolds, Steve","Travel^^ Poetry^^ Writing",,,,,,,,,,,Z05741,,,,,,"Wannaska, Minnesota, United States",2006,9,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel,Writing",,Zine,Zines,1,0
2901,https://search.mctclibraryzines.com/cms/items/show/2901,Macaroni,"Toren, John","Travel^^ Music^^ Politics",,,,,,,,,,,Z05737,,,,,,"Golden Valley, Minnesota, United States",1994-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Travel",,Zine,Zines,1,0
