﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6169,https://search.mctclibraryzines.com/cms/items/show/6169,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03248,,,,,,"Madison, Wisconsin, United States",,,11,52,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6167,https://search.mctclibraryzines.com/cms/items/show/6167,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03247,,,,,,"Madison, Wisconsin, United States",,,5,40,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6165,https://search.mctclibraryzines.com/cms/items/show/6165,"Plebeian Jobs!",S.A.B.O.T.,"Labor Movement^^ Work^^ Humor^^ Zines","A zine for the laboring peon",,,,,,,,,,Z03244,,,,,,"Fort Collins, Colorado, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Labor Movement,Work,Zines",,Zine,Zines,1,0
6164,https://search.mctclibraryzines.com/cms/items/show/6164,"Free Reading","Lehman, Jacob","Labor Movement^^ Interviews",,,,,,,,,,,Z03243,,,,,,"Arcata, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Labor Movement",,Zine,Zines,1,0
6160,https://search.mctclibraryzines.com/cms/items/show/6160,Alive,"Lennepkade, J. Van","Anarchism^^ Labor Movement",,,,,,,,,,,Z00349,,,,,,"Amsterdam, Netherlands",,,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labor Movement",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
