﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6100,https://search.mctclibraryzines.com/cms/items/show/6100,"Wet Devoh",Dave,"Punk^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z05081,,,,,,"Hooksett, New Hampshire, United States",1999,1,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Punk,Rock and Roll",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5970,https://search.mctclibraryzines.com/cms/items/show/5970,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07591,,,,,,"San Francisco, California, United States",1995-12,,151-2,128,"Punk and rock zine","Letters -- Columns -- Scene reports -- My White Bread Mom -- The Queen B's -- Turtle Head -- Serpico -- The Trick Babys -- In/Humanity -- Stains -- The Low Downs -- Varukers -- The Pist -- Terrible Virtue -- The hardcore films of Richard Kern -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5969,https://search.mctclibraryzines.com/cms/items/show/5969,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07592,,,,,,"San Francisco, California, United States",1995-04,,143,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Scene reports -- Pioneers of punk: part 4 -- The Sonics Boom -- The Vindictives -- Stinkerbell -- Jesus Christ Superfly -- New Day -- The Registrators -- Youth Brigade -- Pit -- Maximum crime stories -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5968,https://search.mctclibraryzines.com/cms/items/show/5968,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Work^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07593,,,,,,"San Francisco, California, United States",1994-04,,129,136,"Punk and rock zine","Letters -- Columns -- MRR news -- Shitworker of the month: Smelly Mustafa -- Scene reports -- Customer Service -- Shove this job up your ass! Understanding work & capitalism -- Cool punk jobs -- Book reviews -- Movie reviews -- Record reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Work,Zine Reviews",,Zine,Zines,1,0
5967,https://search.mctclibraryzines.com/cms/items/show/5967,Maximumrocknroll,,"Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ Work^^ War",,,,,,,,,,,Z07594,,,,,,"San Francisco, California, United States",1992-10,,113,144,"Punk and rock zine","Letters -- Columns -- What's the scoop? -- Welcome to the scumpit -- Scene reports -- The Queers -- Dare to Defy -- Oswald Five-O -- The Stalin -- Contempt -- Slaughter and the Dogs -- Svart Sno -- Pete the Roadie -- Two tales of the Americas: Cuba, El Salvador -- Professional punks -- Record reviews -- Book reviews -- Movie reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,War,Work,Zine Reviews",,Zine,Zines,1,0
5966,https://search.mctclibraryzines.com/cms/items/show/5966,Maximumrocknroll,"Angel, Jen (coordinator)^^ Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07590,,,,,,"San Francisco, California, United States",1997-11,,172,136,"Punk and rock zine","Letters -- Columns -- Scene reports -- Judgement -- No Motiv -- World wide punk -- Oppressed Logic -- the Truents --Yellowskin -- Weird Lovemakers -- Smash Your Face -- Flatus -- Straight Face -- Klaxon -- X it -- Born to Lose -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5944,https://search.mctclibraryzines.com/cms/items/show/5944,Maximumrocknroll,"Briggs, Justin (coordinator)^^ Scurlock, Cissie (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07588,,,,,,"San Francisco, California, United States",2008-07,,302,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Teenage Head -- Antidote -- La Urss -- Canadian Rifle -- Giuda -- Sin Orden -- Wasted Time -- Acceptable death loss: the story of Reality -- Seasick -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5942,https://search.mctclibraryzines.com/cms/items/show/5942,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours",,,,,,,,,,,Z07589,,,,,,"San Francisco, California, United States",1996-11,,162,176,"Punk and rock zine","Letters -- Columns -- Scene reports -- Snuka -- The Phantom Surfers -- Torture Kitty -- Two Bo's -- Redemption 87 -- Hysterics -- Stain -- National guard -- Restos Fosiles -- Candy Snatchers -- Torches to Rome -- Pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
