﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5127,https://search.mctclibraryzines.com/cms/items/show/5127,"A-girl Is Swanky!","Watasin, Elizabeth","Comics^^ Asexual^^ Gender","A compilation of previously published A-Girl comics that were 'done in a clean spiffy-style.' Includes 'RiverBabyDreamChild,' 'A Question of Asexuality,' 'ShoeDreams,' and 'Coffeehouse A-Girl.'",,,,,,,,,,Z01545,,,,,,"Burbank, California, United States",1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asexual,Comics,Gender",,Zine,Zines,1,0
2079,https://search.mctclibraryzines.com/cms/items/show/2079,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Gender",,,,,,,,,,,Z01560,,,,,,"Burbank, California, United States",1993,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
7692,https://search.mctclibraryzines.com/cms/items/show/7692,"Every/Body^^ An open discussion of gender + body","Schulz, Barbara^^ Lawson, Greer^^ Coleman, Gilbert^^ Kaplan, Josh","Art^^ Abuse^^ Body Hair^^ Body Image^^ Body Positivity^^ Comics^^ Gender^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2013,,,104,"Discusses body, gender, and sexuality through a variety of mediums including comics, illustration, and text. ","Thanks -- How do we see ourselves? -- Mushy --Oh, fuck it! -- I didn't ask to be tall -- Cuatomeda -- Valkyries allemandes -- The walking stick -- The runner -- Winking nip -- How I feel -- Boob-love denial -- Undress -- Anna Bongiovanni -- Men at work -- Body language -- Physicality -- Twisted -- This is how they own us -- I think the key to loving yourself is to grow up -- Accept us all -- Girly Girl -- Muscles -- Middle age -- Moles -- She Loves Me -- SNAP --Not being average -- Bones and guts -- Initiation into mysteries -- My tom boy years were intense -- Self harm is weird to think about -- Trichotillomania -- The mirror hasn't changed -- Through small doors -- Sir -- Sir -- In retrospect --The new me -- Summer, 2012 -- Man for a day -- Everybody farts -- Ann Macarayan -- Well, it works for me at least","14 x 21",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
897,https://search.mctclibraryzines.com/cms/items/show/897,"Girl-boy^^ Boy-girl","Robnoxious^^ Ann, Shyla","Gender Roles^^ Gender^^ Politics^^ Feminism^^ Masculinity^^ Comics^^ Art^^ Sex^^ Sexual Identity^^ Sexism",,,,,,,,,,,Z02755,,,,,,"Mankato, Minnesota, United States",,,2,84,"A split zine that addresses gender and sexuality through a binary framework of girl/boy.",,"14 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Gender,Gender Roles,Masculinity,Politics,Sex,Sexism,Sexual Identity",,Zine,Zines,1,0
5342,https://search.mctclibraryzines.com/cms/items/show/5342,Heartfelt,,"Anarchism^^ Gender^^ Feminism",,,,,,,,,,,Z00328,,,,,,"Philadelphia, Pennsylvania, United States",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender",,Zine,Zines,1,0
379,https://search.mctclibraryzines.com/cms/items/show/379,"Homos in herstory: 19th century edition","Bakaitis, Elvis","History^^ Gender^^ Homosexual^^ Feminism",,,,,,,,,,,Z06951,,,,,,,2011,,1,24,"A comics zine about gender and homosexuality in the 19th century.","Gender non-conformity in the 19th century -- A homosocial time -- Books for further readin' -- Romantic ""homo"" love -- Homos in herstory -- Thanks for stopping by","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Homosexual",,Zine,Zines,1,0
785,https://search.mctclibraryzines.com/cms/items/show/785,"It's time Illinoisâ€¦ for freedom of gender expression","It's Time Illinois! Board Members","Transgender Politics^^ Activism^^ Gender^^ Law",,,,,,,,,,,Z06953,,,,,,"Chicago, Illinois, United States",2002-8,8,8,8,"News on the transgender community and gender-related issues in Illinois.","Cook County Commissioner Mike Quigley to introduce gender identity ordinance -- Miranda writes -- It's all about meâ€¦ not! -- Whatever -- Pride parade -- It's time co-sponsors film -- Illinois State Bar Association creates committee on sexual orientation and gender identity -- NJ enacts anti-bullying law -- Discrimination against Normal (IL) transsexual not based on orientation -- First TG case under 1964 Civil Rights Act is settled -- Thanks to our contributors -- Application for new or renewal membership","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Law,Transgender Politics",,Zine,Zines,1,0
4001,https://search.mctclibraryzines.com/cms/items/show/4001,"Kronikle Komics","Gonzalez, Jenny","Comics^^ Feminism^^ Gender",,,,,,,,,,,Z01605,,,,,,"Brooklyn, New York, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender",,Zine,Zines,1,0
4525,https://search.mctclibraryzines.com/cms/items/show/4525,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Feminism^^ Sex^^ Homosexual^^ Gender^^ Lesbian",,,,,,,,,,,Z01770,,,,,,"Victoria, British Columbia, Canada",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
