﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
6538,https://search.mctclibraryzines.com/cms/items/show/6538,"Good luck, godspeed, goddamn you all. (or, wild tigers i used to know, number five)","logios, r.","personal stories^^ relationships^^ break-ups^^ rejection","Sometimes exes need to be excercised.",,,,,,,,,,Z07886,,,,,,"Lincoln, NE, United States",2016,,5,24,,"Opening ceramony -- First Ritual -- Second Ritual -- Musical accompaniment -- Closing ceramony","7 x 11 centimeters",,"this zine is neither a commodity nor a collectible. do not resell.","personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Break-ups,Personal Stories,rejection,Relationships",,Zine,Zines,1,0
4812,https://search.mctclibraryzines.com/cms/items/show/4812,Paping,"M., John","Comics^^ Drawing^^ Teaching^^ Work^^ Relationships^^ Humour",,,,,,,,,,,Z00976,,,,,,Canada,2003,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Relationships,Teaching,Work",,Zine,Zines,1,0
2574,https://search.mctclibraryzines.com/cms/items/show/2574,"Another name for nothing","Martin, John (editor, author)^^ Langston, Eva","Anxiety^^ Friends^^ Relationships^^ Loneliness^^ Military Recruitment",,,,,,,,,,,Z06392,,,,,,"Roanoke, Virginia, United States",1998,,3,32,"Thoughts on belonging and loneliness.","Angels -- I didn't want to stop -- Be all that you can be -- I've basically lost my best friend -- Eva -- Nikki -- Unspoken drible -- Here's to -- Lately -- 11*14*98 -- Dear #1 -- Photographs -- Comics -- Summer coming to an end -- Dear #2 -- Look up in the sky and count the stars if you can -- Hellbender","22 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics^^ Collage^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Friends,Loneliness,Military Recruitment,Relationships",,Zine,Zines,1,0
5564,https://search.mctclibraryzines.com/cms/items/show/5564,"Redefining Our Relationships","Matik, Wendy-o",Relationships,"Subtitle: guidelines for responsible open relationships",,,,,,,,,,Z05164,,,,,,"Oakland, California, United States",2002,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
5445,https://search.mctclibraryzines.com/cms/items/show/5445,"Her missing pages",Meg,"Personal Stories^^ Love^^ Relationships^^ Suicide^^ Cutting^^ Collage",,,,,,,,,,,Z07197,,,,,,"Waconia, Minnesota, United States",2004-5,,3,36,"A personal look at the author's past relationships and struggles.","Introduction -- A house of cards -- Ghost on the precipice -- If there is one true thread -- Eyes are empty -- I spent my last breath for the wind in my sails -- I've come down from the skyscraper -- No more knives -- The beautiful sounds of education's end -- Echoboy -- This may not be deliberate -- I loved him -- You're not a lover afraid of loving -- It's a pinwheel sense -- I have waited -- I love you's","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Cutting,Love,Personal Stories,Relationships,Suicide",,Zine,Zines,1,0
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
1788,https://search.mctclibraryzines.com/cms/items/show/1788,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07540,,,,,,"Muncie, Indiana, United States",2004,,3,24,"Family and relationship troubles bring a wave of reflection.","Hello -- I make stupid decision -- Mono -- Things that make me smile -- I think there is something wrong with me -- Go for what you want -- I want you to go -- Holding on -- You -- Grounded -- You walk through walls -- It is done -- Closing","22 x 14 centimeters","Hand Bound with Light Blue Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships",,Zine,Zines,1,0
1790,https://search.mctclibraryzines.com/cms/items/show/1790,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Sexual Abuse^^ Sex^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07539,,,,,,"Bloomington, Indiana, United States",2006,,6,28,"Tough times in the author's life brings reflections on her sense of worth and past sexual abuse. Journal-like entries mark the passage of time and relationships.","Introduction -- The past two weeks of my life -- ""Oh if I could make sense of it all"" -- Driving to my mom's house -- March of 2006 -- ""Lucky"" -- ""I broke up with my boyfriend"" -- Belle and Sebastian setlists -- Falling in love -- My period -- I care too much about appearances -- A lot of sex -- Thank you","22 x 14 centimeters","Hand Bound with Black Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships,Sex,Sexual Abuse",,Zine,Zines,1,0
1502,https://search.mctclibraryzines.com/cms/items/show/1502,"Ultima thule","Melle (author)^^ Judith (translator)","Personal Stories^^ Poetry^^ Religion^^ Christianity^^ Relationships^^ Drawing",,,,,,,,,,,Z07087,,,,,,"Herzberg/Elster, Germany",2003-8,,3,52,"A seemingly impersonal personal series of artwork, words, and pictures by a creator who finds it hard to be direct.","We will fall -- Venus in furs, or ""if heaven is such a wonderful place why then is getting crucified such a big sacrifice?"" -- The sky -- The first time I died -- The shadow of my former self -- I got my body under control -- I could speak my mind -- This is the place -- I've forgotten -- Berlin -- Looking for a party -- Miss misery -- Thank you --Speed","15 x 11 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Drawing,Personal Stories,Poetry,Relationships,Religion",,Zine,Zines,1,0
