﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5430,https://search.mctclibraryzines.com/cms/items/show/5430,"Radio Conneticut","Sonnenfeld, Mark","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04874,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
4612,https://search.mctclibraryzines.com/cms/items/show/4612,"Neo-haiku And Alter-haiku Poetry","Sonnenfeld, Mark",Poetry,"Broadside. International in scope",,,,,,,,,,Z04158,,,,,,"East Windsor, New Jersey, United States",2008,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3684,https://search.mctclibraryzines.com/cms/items/show/3684,"Day After, The","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04112,,,,,,"East Windsor, New Jersey, United States",2008,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3332,https://search.mctclibraryzines.com/cms/items/show/3332,"Typewriter Art","Sonnenfeld, Mark",,"Dedicated to Joseph Verrilli",,,,,,,,,,Z02363,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1958,https://search.mctclibraryzines.com/cms/items/show/1958,"Small Press Dramatic Composition","Sonnenfeld, Mark",Theatre,Chapbook,,,,,,,,,,Z05662,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,,Zine,Zines,1,0
881,https://search.mctclibraryzines.com/cms/items/show/881,Slingshot,"Slingshot Collective","Politics^^ Activism^^ Environmental Protection^^ Indigenous Rights^^ Anti-Capitalism^^ Social Change",,,,,,,,,,,Z07277,,,,,,"Berkeley, California, United States",2008,97,1,16,"A political newsletter dedicated to social issues and enacting change.","Economic growth expands into world mess -- We're stopping the party in St. Paul and you're in on the plan -- Chemical warfare over Bay Area cities -- Letters to Slingshot -- Everglades uprising: an invitation to help create a Loxahatchee free state -- What a long strange tree-sit -- Dance the eagle to sleep: University of California regents vs. students, humans, and the earth -- Revisioning values: our actions matter -- Just say no: G8 in '08 -- And still we fight: longtime activist arrested in Detroit -- Against soap and nightmare -- Prisoner update -- Customize your bike -- Compassion and confrontation -- Bike tribe caravan -- Fossil foolery: global warming is not a joke -- Book review -- Confessions of a fossil fuel -- Living in a black hole: hellarity house -- Live small: economic growth expands into world mess -- UC's dirty laundry: vivisection researchers are afraid -- Prison cells squash families -- Redwoods in the dumpster? -- So who's afraid of the light brown apple moth? -- A voice in the wilderness -- On the road again: an infoshop roadtrip -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Indigenous Rights,Politics,Social Change",,Zine,Zines,1,0
4652,https://search.mctclibraryzines.com/cms/items/show/4652,"Blind grave robber","Schuelke, Garret",Poetry,,,,,,,,,,,Z00516,,,,,,"Alpena, Michigan, United States",2008,,,48,,"After the execution -- Abbott -- Martial arts master -- Reading Raegan Butcher 5 1/2 hours before I have to get up to go to work -- Blind grave robber -- Violent urges -- Acting childish (for Billy Childish) -- Benazir -- Fish care -- My dead grandpa almost married a Mexican woman -- Number!!! -- In Gods image -- You know your encyclopedia is old -- You know your world map is old -- Worth every dollar -- Fake leather -- How to read a Thomas Wolfe novel -- Last ditch effort -- Shooters -- This wouldn't have happened in Japan -- Nerves of steel -- Things are gonna get ugly","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
318,https://search.mctclibraryzines.com/cms/items/show/318,"Runx tales","Runkle, Matt","Comics^^ Gay",,,,,,,,,,,Z06444,,,,,,,2008,,1,24,,"Matt Runkle sez: if it ain't gay, it ain't a marriage -- My zany resume -- Coeur d'Alene -- My life as a crust-puff -- That's why I'm so obsessed -- The weiner takes it allâ€¦ -- Summer of love -- Talk about hate","28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gay",,Zine,Zines,1,0
706,https://search.mctclibraryzines.com/cms/items/show/706,"On subbing: the first four years / 3rd ed.","Roche, Dave","Personal Stories^^ Students^^ Teachers^^ Intellectual Disabilities^^ Physical Disabilities",,,"Microcosm Publishing",,,,,,,,Z06893,,,,,,"Bloomington, Illinois, United States",2008,,1,132,"Stories from a substitute Education Assistant in special education classes.","Intro -- Glossary -- My first year -- Interlude 1 -- My second year -- Interlude 2 -- My third year -- My fourth year -- Outro","18 x 13 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intellectual Disabilities,Personal Stories,Physical Disabilities,Students,Teachers",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
