﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6343,https://search.mctclibraryzines.com/cms/items/show/6343,Bog-gob,"R.H. Graphic Design","Punk^^ Interviews^^ Reviews^^  Movies^^  Comics",,,"R.H. Graphic Design",,,,,,,,Z07761,,,,,,"Chattanooga, Tennessee, United States",1999,,10,32,"A punk fanzine that covers reviews, interviews, urban legends, and movies.","Contents -- Mail bog -- Some upcoming shows -- Music -- Flashback -- The local scene: Limousine -- The local scene: Throttlebottom -- Dear Dottie -- How to get ahead in radio -- The big deal -- Poetry -- Urban legends -- Movies -- Sexually explicit lines from Star Wars -- The top 10 things we want to hear Samuel L. Jackson say in the Star Wars prequel -- Day-glo rocks -- Coming next issue -- Movie trivia.","28 x 22 centimeters","Comics^^ Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movies,Punk,Reviews",,Zine,Zines,1,0
5364,https://search.mctclibraryzines.com/cms/items/show/5364,"Bored and violent","Bored, Silas (editor)","Humour^^ Comics^^ Cynicism",,,,,,,,,,,Z07331,,,,,,"Madison, Wisconsin, United States",1998,,2,36,"An interview and several short comics about a range of humorous topics,","Intro -- Short three panel comics -- The tentacle monk -- Short three panel comics, pt. 2 -- The origin of the new rebel monk, pt. 2 -- Depression -- Bored and peaceful -- The jester -- Abraham the alien -- The statement comics -- How I decide what goes in -- Executive in ""rest in peace (R.I.P.)"" or ""reload my piece (R.M.P.)"" -- Sloppy Seconds: an interview -- A baby -- Clip art -- Abraham the alien -- Stupid girls -- Columns -- Poetry -- Music reviews -- Food review","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour",,Zine,Zines,1,0
6288,https://search.mctclibraryzines.com/cms/items/show/6288,"Bowling Stars of 1989","Pernula, Chris","Sports^^ Biographies^^ Cartoons^^ Portraits","Information about the  50 greatest bowlers in history.",,,,,,,,,,Z07843,,,,,,,,,,56,"""1989 will forever be known as the year of the bowler. Never before had the American public witness such an awe-inspiring group of talented athletes. These Gods among men embodied the very essence of strength, bravery, and heroism.""","Dick Weber -- Art Trask -- Bill Bunetta -- Jim Pencak -- Butch Soper -- Mark Roth -- Ernie Schlegel -- Mike Lemongello -- Amleto Monacelli -- Don Genalo -- Dave Davis -- Brad Snell -- Barry Asher -- Pete Couture -- Ron Bell -- Tom Baker -- Bob Handley -- Jess Stayrook -- Carmen Salvino -- Don Carter -- Guppy Troup -- Mike Aulby -- Joe Berardi -- Mark Williams -- Tommy Hudson --Jim Godman -- David Husted -- Michael Edwards -- Don Johnson -- Gary Skidmore -- Dale Eagle -- Mark Baker -- Charlie Tapp -- Marshall Holman -- Les Schissler -- Harry Sullins -- Rodger Bowker -- Pete Weber -- Wayne Zahn -- Chris Warren -- Billy Hardwick -- George Pappas -- Marc McDowell -- Paul Colwell -- Larry Laub -- Del Ballard Jr. -- Norm Duke -- Bill Beach -- Walter Ray Williams Jr. -- Billy Walden","14 x 22 centimeters",,,"Fanzine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Cartoons,Portraits,Sports",,Zine,Zines,1,0
4189,https://search.mctclibraryzines.com/cms/items/show/4189,Brainthrust,"Rotika, E.^^ Flansburg, Kurt","Anarchism^^ Concert Reviews^^ Music Reviews^^ Short Stories^^ Interviews",,,,,,,,,,,Z06425,,,,,,"Tacoma, Washington, United States",1984,,1,44,,"Welcome to Brainthrust -- Chair of contents -- Theories of anarchism -- Nuclear war ballot -- Vote for better name of this rag -- Theater of Ice interview -- Kurt's opinion page -- Monthly fiction feature- untitled -- Concert reviews -- Where to contact Brainthrust -- More concert reviews","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Concert Reviews,Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
4443,https://search.mctclibraryzines.com/cms/items/show/4443,"Breaking away from the herd^^ Prince stories","Hagen, Kevin (contributor)^^ Noyes, Karl (creator, collages)^^ Raia, Cat (artwork)","Personal stories^^ Collages^^ Concerts^^ Drugs",,,Roosterhouse,,,,,,,,Z07666,,,,,,"Minneapolis, Minnesota, United States",2016,,,16,"Special issue honoring musician-songwriter Prince.","Prince Stories -- Illustrations -- Collages","22x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,Drugs,Personal Stories",,Zine,Zines,1,0
4186,https://search.mctclibraryzines.com/cms/items/show/4186,Brooklyn!,"Argoff, Fred",Cities,,,,,,,,,,,Z06426,,,,,,"Brooklyn, New York, United States",2000,,27,24,"A zine about the culture, language and humor of Brooklyn, NY.","Millennial ranting, anyone? -- A lime rickey, anyone? -- Shibboleths -- Prospect Park -- Brooklyn lexicon & pronunciation guide: 13th edition -- Zippy the pinhead -- Exploring in Brooklyn: Bedford Avenue -- Zines","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities,,Zine,Zines,1,0
6349,https://search.mctclibraryzines.com/cms/items/show/6349,Brooklyn!,"Argoff, Fred (creator)","Cities^^ Neighbourhoods^^ Housing",,,,,,,,,,,Z07689,,,,,,"Brooklyn, New York, United States",2009,,63,24,"Aerial views of Brooklyn.","A very important notice -- Department of spontaneous versification -- Brooklyn lexicon & pronunciation guide: #51","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cities,Housing,Neighbourhoods",,Zine,Zines,1,0
4416,https://search.mctclibraryzines.com/cms/items/show/4416,"Bundt pan","Rusch, Sarah (creator)","Baking^^ Recipes^^ Personal stories^^ Art",,,,,,,,,,,Z07659,,,,,,"Minneapolis, Minnesota, United States",2016-05,,,36,"Zine about Bundt cakes, with recipes and illustrations.","Notes on Bundt cake -- Lixie's Chocolate Cake -- Kentucky Butter Bundt -- Beet Chocolate Cake -- Chunky Apple Coffeecake -- Applesauce Cake -- Sour Cream Kuchen (Coffee Cake) -- Carrot Pineapple Cake -- Lemon Lavender Cake --Poppy Seed Bundt Cake -- Pumpkin Cranberry Spice Cake -- Gingerbread Cake -- Apricot Rum Cake -- More notes on Bundt cake -- Bonus Bundt","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Bound with twine",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Baking,Personal Stories,Recipes",,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
