﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1253,https://search.mctclibraryzines.com/cms/items/show/1253,Hippycore,Hipsters,"Music^^ Anarchism^^ Interviews^^ Politics^^ Comics^^ Punk^^ Racism","Energy Issue",,,,,,,,,,Z03632,,,,,,"Mesa, Arizona, United States",,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Interviews,Music,Politics,Punk,Racism",,Zine,Zines,1,0
1255,https://search.mctclibraryzines.com/cms/items/show/1255,"Urban Guerrilla Zine",,Music,,,,,,,,,,,Z03621,,,,,,"Berkeley, California, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1260,https://search.mctclibraryzines.com/cms/items/show/1260,"Underground Press","Boucot, Mark^^ Andy McConnell",Music,"Interviews with bands",,,,,,,,,,Z03620,,,,,,"Palmyra, New Jersey, United States",1993-10,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1262,https://search.mctclibraryzines.com/cms/items/show/1262,Contempoculture,"Bangs, Lester^^ Kathy Darr^^ Ellen Gibbs^^ Steward Wise","Music^^ Collage^^ Reviews^^ Interviews^^ Comics^^ Humor","Partially edited by Lester Bangs, includes interviews with PiL and Gang of Four",,,,,,,,,,Z03645,,,,,,"Austin, Texas, United States",1981,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Reviews",,Zine,Zines,1,0
1264,https://search.mctclibraryzines.com/cms/items/show/1264,"Vinnie And The Stardusters",,"Music^^ Comics",,,,,,,,,,,Z03646,,,,,,"Minneapolis, Minnesota, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music",,Zine,Zines,1,0
1267,https://search.mctclibraryzines.com/cms/items/show/1267,"Iron Feather Journal","Pob, Stevyn","Music^^ Collage^^ Internet^^ Interviews^^ Reviews^^ Radio^^ Technology","Underground Techno music zine, with Pirate Radio focus. Includes schematics and directions for broadcast, as well as interviews, reviews and show listings for 2003-2004",,,,,,,,,,Z03643,,,,,,"Boulder, Colorado, United States",2003,,13,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Internet,Interviews,Music,Radio,Reviews,Technology",,Zine,Zines,1,0
1270,https://search.mctclibraryzines.com/cms/items/show/1270,"Boneless Boelogna","Upright, Andy^^ Lane Van Ham","Music^^ Collage^^ Interviews^^ Anarchism",,,,,,,,,,,Z03644,,,,,,"Lincoln, Nebraska, United States",,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music",,Zine,Zines,1,0
1278,https://search.mctclibraryzines.com/cms/items/show/1278,"Scread: A Journal","Zellar, Brad","Music^^ Comics^^ Poetry","Castrati opera singers",,,,,,,,,,Z03648,,,,,,"Minneapolis, Minnesota, United States",1992,1,3,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Poetry",,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1282,https://search.mctclibraryzines.com/cms/items/show/1282,"Profane existence","Dan^^ Duke^^ Jon^^ Gabe^^ Joe","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Labor Unions^^ Reviews^^ Concerts",,,,,,,,,,,Z07565,,,,,,"Minneapolis, Minnesota, United States",199?,,34,40,"A punk newsletter","Diskonto tour photos -- Cops smash 'terrorist den' in Millan -- German government reveals plan to resurrect der Furher! -- Smash fascism wherever it raises it's [sic] ugly head! -- Animal exploiters fed to the lions! -- Is punk a threat to society or just a threat to ourselves? -- Pro-choice and proud of it! -- Active resistance -- Letters -- Police brutality: state made flesh -- Sveriges Arbetares Centralorganisation -- Peru: scene report -- Servitude interview -- Aftermath of the McLibel trial -- Zine, book and music reviews -- Corporate punk: fuck off and die!","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Labor Unions,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
