﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7700,https://search.mctclibraryzines.com/cms/items/show/7700," The CIA Makes Science Fiction Unexciting: The Life of Lee Harvey Oswald","Smith, Abner","Conspiracy Theory^^ Govenment^^ Murder^^ Central Intelligence Agency (CIA)^^ United States of America (USA)",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,6,96,"An intimate examination of the life and death of the man accused of killing President Kennedy. Newly declassified documents from the CIA, FBI, and KBG provide a window into Lee Harvey Oswald's short, conflicted, adventure-filled life. The story that unfolds is at once a tragicomedy of human folly and more shoking and suspenseful than any spy novel.","Lee Harvey Oswald -- One -- Two -- Three -- Four -- Five -- Six -- Seven -- Eight -- Nine -- Ten -- Where are they now? -- Index","10.5 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4388,https://search.mctclibraryzines.com/cms/items/show/4388,"Activist Epizine, The","Zine Collective","Feminism^^ Activism^^ Women^^ Injustice^^ Rape",,,,,,,,,,,Z02425,,,,,,"Portland, Oregon, United States",,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Injustice,Rape,Women",,Zine,Zines,1,0
7809,https://search.mctclibraryzines.com/cms/items/show/7809,"Adulting^^ How To Be An Adultier Adult^^ Dr. Faith''s 5 minute therapy","Harper, Faith G., PhD, LPC-S","Advice^^ Life Lessons",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,32,"Snippets of advice from a licensed psychologist about being a better person and ""an adultier adult.""","Introduction -- Don't be a dick. -- Be a tiny bit nicer than you have to be. -- Carry your own baggage. -- If it's yours, own it. -- Then be HONEST about it. -- Mind your language. -- If it's not yours, don't touch it. -- Put down the score card. -- Focus on finding solutions, not solving problems. -- Change your perspective. -- Give yourself permission. -- Pretend you're good at it. -- Either win or learn. -- Keep the thought in mind that failures are events not people. -- Remember that other people's opinions of you are none of your concern. -- Love anyway. -- That doesn't mean taking anyone's crap. -- Treat yourself as if you are as precious as your grandmother's best china. -- When all else fails, drink more coffee.","11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
847,https://search.mctclibraryzines.com/cms/items/show/847,"Against the logic of submission","Landstreicher, Wolfi (editor)","Anarchism^^ Politics^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07005,,,,,,"Portland, Oregon, United States",2005,,,40,"A zine to combat the subtle manipulations worked into the fabric of everday manipulations, which create a logic of submission to domination.","Contents -- introduction -- Against the logic of submission -- A projectual life -- Free love -- Passionate friendship -- Hatred -- Realism -- Beyond feminism, beyond gender -- Security culture and expansive living -- Revolt, not therapy -- Neither intellectualism nor stupidity -- The subversion of existence","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Revolution",,Zine,Zines,1,0
3803,https://search.mctclibraryzines.com/cms/items/show/3803,"Ain't Nothin' Like Fuckin' Moonshine","Spoons, Bwana","Comics^^ Interviews^^ Music","Music/ Insects/ inventions",,,,,,,,,,Z01671,,,,,,"Portland, Oregon, United States",1997-11,,12,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music",,Zine,Zines,1,0
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
6317,https://search.mctclibraryzines.com/cms/items/show/6317,"Anarchist Bicycle Rally","Biel, Joe","Cycling Community^^ Activism^^  Police","Mad Libs Edition^^ A detailed account of the history of Portland's Critical Mass movement through 12 years of internal police documents.",,"Cantankerous Titles",,,,,,,,Z07832,,,,,,"Portland, Oregon, United States",2011,,9,64,,,"14 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling community,Police",,Zine,Zines,1,0
844,https://search.mctclibraryzines.com/cms/items/show/844,"Anarchist subculture: a critique","Feral Faun","Anarchism^^ Politics^^ Critique",,,"Venomous Butterfly Publications",,,,,,,,Z07006,,,,,,"Portland, Oregon, United States",,,,8,"A critique of the anarchist subculture.","The anarchist movemeent in North America -- The structure of the anarchist subculture -- A critique of the anarchist subculture","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Critique,Politics",,Zine,Zines,1,0
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
