﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1832,https://search.mctclibraryzines.com/cms/items/show/1832,Guidelines,"Salaki, Susan","Writing^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z05961,,,,,,"Pittsburg, Missouri, United States",1989-12,4,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Zine Reviews",,Zine,Zines,1,0
1843,https://search.mctclibraryzines.com/cms/items/show/1843,"Handbook for revolutionaries: Part 2","Dennis^^ Jon^^ Axel^^ Jonas^^ David^^ Lars^^ Erik^^ Micke^^ Vique^^ Fredrik^^ Jesper^^ Kari^^ Jose.","Punk^^ Music reviews^^ Zine reviews^^ Personal stories",,,"Refused and Desperate",,,,,,,,Z07549,,,,,,"Umea, Sweden",199?,,2,60,"International punk band reviews, fanzine reviews.","Randy -- Bllodpath -- Phonetapping -- Reviews -- Swing kids -- Class war -- Columns -- Shell -- Karate -- Bob Tilton -- Food not bombs and shit like that","29.5 X 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk,Zine Reviews",,Zine,Zines,1,0
1680,https://search.mctclibraryzines.com/cms/items/show/1680,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Zine Reviews","'queer history issue'",,,,,,,,,,Z02929,,,,,,"San Francisco, California, United States",1994-10,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Zine Reviews",,Zine,Zines,1,0
6457,https://search.mctclibraryzines.com/cms/items/show/6457,"In sit","Moore, Carol^^ Carpist, Renee LeeAn^^ Wilson, Donna^^ Attanasio, A.A.^^ Mason, Eric J.^^ Brown, David^^ Mason, Todd^^ Winter, Douglas E.^^ Hand, MArk Frederic^^ Bekken, John.","Anarchy^^ Humour^^ Poetry^^ Music Reviews^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z00326,,,,,,,1990,,4,16,,,"22 x 28 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchy,Book Reviews,Humour,Music Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
6459,https://search.mctclibraryzines.com/cms/items/show/6459,"Jasmine's Little Sister #8^^ Sisyphean Garbage #13",Ocean,"Teenagers^^ Youth^^ Zine Reviews^^ Body Image^^ Music Reviews","Also contains #13 of zine 'Sisyphean Garbage' by Sarah",,,,,,,,,,Z03616,,,,,,"East Norwich, New York, United States",,,,44,,,"14 x 22 cm",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Music Reviews,Teenagers,Youth,Zine Reviews",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
1026,https://search.mctclibraryzines.com/cms/items/show/1026,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Music^^ Zine Reviews",,,,,,,,,,,Z03379,,,,,,"Prior Lake, Minnesota, United States",,,2,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life,Music,Writing,Zine Reviews",,Zine,Zines,1,0
2679,https://search.mctclibraryzines.com/cms/items/show/2679,Kartouche,"O'Brien, Keith","Comics^^ Drawing Comics^^ Zine Reviews",,,,,,,,,,,Z06850,,,,,,"Mesa, Arizona, United States",,,3,30,,"Mailing comments -- Why have you chosen comics as a medium of expression? -- In the Maat-light -- Donna Barr's ""Stinz"" -- Sarah Dyer's action girl comics -- Slacker comics -- Narcolepsy dreams -- Detroit! Murder City Comix -- Seth Throb, underground artist -- Supersonic soul puddin' comics and stories -- Thieves & kings -- Sob story -- Churn -- Useless comics -- Twentysomething suicide -- The blond avenger -- Vertigo tarot","28 x 21.5 centimeters",,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Zine Reviews",,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
