﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6095,https://search.mctclibraryzines.com/cms/items/show/6095,"Love Letter","Harris, Thara","Travel^^ Journal","American action",,,,,,,,,,Z03206,,,,,,"Saint Albans, West Virginia, United States",2001,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
3111,https://search.mctclibraryzines.com/cms/items/show/3111,"Dear Miss Cookie...","Puss, Cookie","Travel^^ Collage","Subtitle: Postcards from Hong Kong and China",,,,,,,,,,Z05698,,,,,,"New York, New York, United States",,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Travel",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
3108,https://search.mctclibraryzines.com/cms/items/show/3108,"Twisted Times","Mangrum, Stuart","Travel^^ Comics^^ Music^^ Zines^^ Literature^^ Reviews","Fifth Anniversary Fiesta Issue",,,,,,,,,,Z05699,,,,,,"Concord, California, United States",,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Literature,Music,Reviews,Travel,Zines",,Zine,Zines,1,0
3107,https://search.mctclibraryzines.com/cms/items/show/3107,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: Travel politics culture. 'Publica' in title",,,,,,,,,,Z05691,,,,,,"El Toro, California, United States",1999-09,,15,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3105,https://search.mctclibraryzines.com/cms/items/show/3105,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: 'goes to Mexico'",,,,,,,,,,Z05690,,,,,,"El Toro, California, United States",1999-09,,16,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3104,https://search.mctclibraryzines.com/cms/items/show/3104,"Crash Update, The","Poindexter, Miles^^ John Labovitz^^ Jon Seidenfeld","Travel^^ Anarchism^^ Short Stories",,,,,,,,,,,Z05693,,,,,,"San Francisco, California, United States",1991-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Short Stories,Travel",,Zine,Zines,1,0
