﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1454,https://search.mctclibraryzines.com/cms/items/show/1454,"Absolutely Zippo","Mr. Eggplant","Satire^^ Punk^^ Collage^^ Reviews^^ Humor^^ Poetry",,,,,,,,,,,Z05359,,,,,,"Pinole, California, United States",1989-05,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Poetry,Punk,Reviews,Satire",,Zine,Zines,1,0
523,https://search.mctclibraryzines.com/cms/items/show/523,"Barbed Wire",,Satire,,,,,,,,,,,Z05307,,,,,,"Regina, Saskatchewan, Canada",1996,,13.5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
541,https://search.mctclibraryzines.com/cms/items/show/541,"Barbed Wire",,"Satire^^ Fiction","The Vase",,,,,,,,,,Z05320,,,,,,"Regina, Saskatchewan, Canada",1996-09,,12.5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Satire",,Zine,Zines,1,0
1477,https://search.mctclibraryzines.com/cms/items/show/1477,Bitch,,"Satire^^ Humor",,,,,,,,,,,Z05367,,,,,,"Denver, Colorado, United States",,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
1475,https://search.mctclibraryzines.com/cms/items/show/1475,Crawfish,"Webb, Stephanie","Satire^^ Short Stories^^ Writing","Wide array of topics, interactive articles",,,,,,,,,,Z05366,,,,,,"San Francisco, California, United States",1997-09,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Short Stories,Writing",,Zine,Zines,1,0
528,https://search.mctclibraryzines.com/cms/items/show/528,"Daily Cow","Wyder, David J.",Satire,,,,,,,,,,,Z05313,,,,,,"Passaic, New Jersey, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
244,https://search.mctclibraryzines.com/cms/items/show/244,"Daily Infinity",,"Satire^^ Science Fiction^^ Astrology",,,,,,,,,,,Z05363,,,,,,,1995-10,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Satire,Science Fiction",,Zine,Zines,1,0
520,https://search.mctclibraryzines.com/cms/items/show/520,"Day Late And A Dollar Short, A",Clancy,Satire,,,,,,,,,,,Z05306,,,,,,"Bayonne, New Jersey, United States",1995-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
531,https://search.mctclibraryzines.com/cms/items/show/531,"Day Late And A Dollar Short, A",Clancy,Satire,,,,,,,,,,,Z05310,,,,,,"Bayonne, New Jersey, United States",1996-01,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
