﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1686,https://search.mctclibraryzines.com/cms/items/show/1686,"Gay Ink","Gardunio, Michael","Homosexual^^ Lesbian^^ Pornography","The Northwest's Complete Gay Resource",,,,,,,,,,Z02936,,,,,,"Seattle, Washington, United States",1997-04-02,2,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Pornography",,Zine,Zines,1,0
1683,https://search.mctclibraryzines.com/cms/items/show/1683,Q,"Julig, Kate","Homosexual^^ Lesbian^^ Fiction^^ Cartoons^^ Poetry",,,,,,,,,,,Z02932,,,,,,"Barnaby, British Columbia, Canada",2002-08,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Homosexual,Lesbian,Poetry",,Zine,Zines,1,0
1593,https://search.mctclibraryzines.com/cms/items/show/1593,"Frighten The Horses","Pritchard, Mark","Media Critique^^ Lesbian^^ Gay^^ Bisexuality^^ Queer^^ Queer Politics^^ BDSM^^ Erotic Pictures",,,,,,,,,,,Z05430,,,,,,"San Francisco, California, United States",1991-07,,6,56,"A document of the sexual revolution.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,Bisexuality,Erotic Pictures,Gay,Lesbian,Media Critique,Queer,Queer Politics",,Zine,Zines,1,0
1575,https://search.mctclibraryzines.com/cms/items/show/1575,"Terrorist Zine",Rita,"Sexuality^^ Abuse^^ Lesbian^^ Criticism",,,,,,,,,,,Z05416,,,,,,"Prairie Village, Kansas, United States",1997-11,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Criticism,Lesbian,Sexuality",,Zine,Zines,1,0
1288,https://search.mctclibraryzines.com/cms/items/show/1288,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian",,,,,,,,,,,Z01869,,,,,,"Paradise, California, United States",1990-08-15,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Wicca",,Zine,Zines,1,0
1286,https://search.mctclibraryzines.com/cms/items/show/1286,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian^^ Religion",,,,,,,,,,,Z01870,,,,,,"Paradise, California, United States",1994,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Religion,Sexual Identity,Wicca",,Zine,Zines,1,0
1015,https://search.mctclibraryzines.com/cms/items/show/1015,Polarity,"Gion, Sarah","Teenagers^^ Lesbian^^ Sexual Identity","Zine also contains 'Freewheeler' number 11.",,,,,,,,,,Z03356,,,,,,"Jamestown, California, United States",,,16,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
900,https://search.mctclibraryzines.com/cms/items/show/900,"Subways: Stories From The Guts Of The City","Subways, Suzy","Gender^^ Lesbian^^ Journals^^ Photography",,,,,,,,,,,Z02757,,,,,,"Brooklyn, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Journals,Lesbian,Photography",,Zine,Zines,1,0
899,https://search.mctclibraryzines.com/cms/items/show/899,"Not Your Bitch!","Johnston, Christine","Gender^^ Punk^^ Lesbian^^ Feminism^^ Music Reviews^^ Politics^^ Anarchism",,,,,,,,,,,Z02758,,,,,,"Olympia, Washington, United States",1999,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender,Lesbian,Music Reviews,Politics,Punk",,Zine,Zines,1,0
896,https://search.mctclibraryzines.com/cms/items/show/896,"Trade Queer Things","Pressick, Jon","Gay^^ Legal Rights^^ Lesbian^^ Interviews^^ Photography^^ Reviews",,,,,,,,,,,Z02753,,,,,,"Toronto, Ontario, Canada",2003-07,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Interviews,Legal Rights,Lesbian,Photography,Reviews",,Zine,Zines,1,0
