﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6038,https://search.mctclibraryzines.com/cms/items/show/6038,"Aging Parents Say Nuts To Leftovers","Weinman, Paul","Poetry^^ Parenting",,,,,,,,,,,Z04425,,,,,,"Whitby, Onterio, Canada",1989,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
190,https://search.mctclibraryzines.com/cms/items/show/190,"Bad Mom, The","O'Brien, Molly","Parenting^^ Personal Stories",,,,,,,,,,,Z04065,,,,,,,,,1.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
4428,https://search.mctclibraryzines.com/cms/items/show/4428,"Bitch Rag",April,"Feminism^^ Drugs^^ Music^^ Parenting","Pot (Marijuana) Etiquette",,,,,,,,,,Z02440,,,,,,"Sanford, Florida, United States",,,6,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Feminism,Music,Parenting",,Zine,Zines,1,0
6369,https://search.mctclibraryzines.com/cms/items/show/6369,"C.L.A.P. : creative ladies are powerful","Hilgenberg, Holly (editor)^^ Carver, Deborah (contributor)^^ DeFoster, Ruth (contributor)^^ Frankfurt, Sheila (contributor)^^ Gibson, Ryn (contributor)^^ Griffin, Sara (contributor)^^ Harrington, Molly (contributor)^^ Ho, Soleil Vy (contributor)^^ Hughes, Jen (contributor)^^ Luck, Lisa (contributor)^^ Manning, Meagan (contributor)^^ Nelson, S.O. (contributor)^^ Nguyen, Lisa (contributor)^^ Nicholson, Amalia (contributor)^^ Peterson, Katherine (contributor)^^ Ratanas, Stephanie (contributor)^^ Stolpa, Alison (contributor)^^ Willms, Mary K. (contributor)","Feminism^^ DIY^^ Work^^ Parenting",,,,,,,,,,,Z07699,,,,,,"Minneapolis, Minnesota, United States",2011,,3,44,,"Letter from the editor -- C.L.A.P. contributors -- Murphy Brown's legacy -- Dear Sheila -- Business magic women -- All about microwaves -- C.L.A.P. creative exercise -- Hair - good morning little school girl -- Hot roxx mixtape -- To Zion: balancing work & parenthood -- Desperate paycheck -- Learning -- Master to the letter no one reads anyway -- Finding and being the mothers that we need -- On an academic life -- Vision quest -- Recipe: ice cream cake -- Suck it, James Beard! -- Music review: HTRK -- Origins of C.L.A.P. -- Comic by Lilithfairfan696969 -- El fin","21.5 x 14 centimeters",Photocopied,,"Poltical zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Parenting,Work",,Zine,Zines,1,0
3554,https://search.mctclibraryzines.com/cms/items/show/3554,"Caryatid Rises","Taylor, Gaynor",Parenting,,,,,,,,,,,Z04058,,,,,,"Cambridge, Massachusetts, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3552,https://search.mctclibraryzines.com/cms/items/show/3552,"Crunchy Granola Earthmama Says...","Martin, Sarah",Parenting,,,,,,,,,,,Z04057,,,,,,"Louisville, Kentucky, United States",2003-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
2929,https://search.mctclibraryzines.com/cms/items/show/2929,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'all abouth the 'merican south, with an emphasis on road trip travel, true stories, photobooth photo-ops and restaraunt reviews.'",,,,,,,,,,Z05750,,,,,,"New Orleans, Louisiana, United States",2003,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
