﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5738,https://search.mctclibraryzines.com/cms/items/show/5738,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,,,,,,,,,,,Z02686,,,,,,"Minneapolis, Minnesota, United States",2001-07,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5740,https://search.mctclibraryzines.com/cms/items/show/5740,"Film Flam","Aal, Kitty^^ Brian Drischell","Film^^ Filmmaking",,,,,,,,,,,Z02689,,,,,,"Minneapolis, Minnesota, United States",2000-12,1,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Filmmaking",,Zine,Zines,1,0
5742,https://search.mctclibraryzines.com/cms/items/show/5742,"Film Flam","Aal, Kitty^^ Brian Drischell",Film,"Interview with Jon Moritsugu",,,,,,,,,,Z02688,,,,,,"St. Paul, Minnesota, United States",2002-12,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5466,https://search.mctclibraryzines.com/cms/items/show/5466,Starstruck,Adam,"Film^^ Music^^ Media^^ Criticism",,,,,,,,,,,Z00219,,,,,,"Fairfax, Virginia, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Media,Music",,Zine,Zines,1,0
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
5488,https://search.mctclibraryzines.com/cms/items/show/5488,"Everything I Ever Learned...","Bayer, Karley","Film^^ Analysis",,,,,,,,,,,Z00242,,,,,,"Baltimore, Maryland, United States",,,1,32,"Zine details the many lessons that can be learned from random movies.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
5161,https://search.mctclibraryzines.com/cms/items/show/5161,"Ass Clown","Berzins, Bryan","Fiction^^ Film^^ Violence",Transsexuals,,,,,,,,,,Z02589,,,,,,"Albuquerque, New Mexico, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Violence",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
5756,https://search.mctclibraryzines.com/cms/items/show/5756,"Hermit Crab","Bettis, Carl","Film^^ Literature^^ Politics",,,,,,,,,,,Z02693,,,,,,"Kansas City, Missouri, United States",1989-09,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Literature,Politics",,Zine,Zines,1,0
4843,https://search.mctclibraryzines.com/cms/items/show/4843,"Johnny On The Spot",Bill,"Cartoons^^ Film^^ Poetry^^ Reviews",,,,,,,,,,,Z01006,,,,,,"Lake Forest, Illinois, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Poetry,Reviews",,Zine,Zines,1,0
