﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4228,https://search.mctclibraryzines.com/cms/items/show/4228,Hum,Monica,"Television^^ Film",,,,,,,,,,,Z04818,,,,,,"San Antonio, Texas, United States",1994-11,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
4160,https://search.mctclibraryzines.com/cms/items/show/4160,"Shouting At The Postman","Miller, Ken","Fiction^^ Art^^ Photography^^ Film","'Special edition: four complete issues'",,,,,,,,,,Z02670,,,,,,"Newtown, Pennsylvania, United States",1999,,"32 - 35",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Film,Photography",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
5759,https://search.mctclibraryzines.com/cms/items/show/5759,"Po' Flye Internationale",Michael,"Film^^ Music^^ Film^^ Zines^^ Reviews",,,,,,,,,,,Z02696,,,,,,"Ashland, Kentucky, United States",1997-08,1,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music,Reviews,Zines",,Zine,Zines,1,0
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
1971,https://search.mctclibraryzines.com/cms/items/show/1971,Kelp,Mary,Film,,,,,,,,,,,Z02048,,,,,,"Worcester, Massachusetts, United States",1998-07,,9,32,"Two of the main topics include essays on travel to Paris and living without electricity.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Film,,Zine,Zines,1,0
5765,https://search.mctclibraryzines.com/cms/items/show/5765,"Loafing The Donkey","Mantis, Peter","Film^^ Reviews",,,,,,,,,,,Z02700,,,,,,"Memphis, Tennessee, United States",,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews",,Zine,Zines,1,0
