﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7968,https://search.mctclibraryzines.com/cms/items/show/7968,"Riding freight Trains^^ Think Tank",,"Community^^ Collaboration^^ Art Spaces^^ Creativity^^ Situationism^^ Social Centres^^ Documentation^^ Work",,,"Overground Distribution",,,,,,,,,,,,,,"Pensacola, Florida, United States",,,,2,"A list of premises about what a ""Think Tank"" is and how you might go about trying one.",,"14 x 21.5 centimeters",photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7894,https://search.mctclibraryzines.com/cms/items/show/7894,"Rants & Rubs","BRI, Emma","Community^^ Body Politics^^ Social Control^^ Police Accountability^^ Police Brutality^^ Police State^^ Sexual Health^^ Health^^ Medical System^^ Journalism^^ Strip Clubs^^ Sex Work^^ Poetry^^ White Privilege^^ Community Accountability^^ Community Building^^ Event Planning",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,1,,32,"This zine is a collection of writings, from analysis to poetry. It covers Minneapolis news, events, and community networks. ","City Pages is Cancelled -- Because they are too afraid of seeing whiteness disappear: eclipse poem -- Why MPD Pulls guns on Highschoolers and Sends Tactical Vehicles to Dance Parties ","11 x 28",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2939,https://search.mctclibraryzines.com/cms/items/show/2939,"Gentrification Reader, A",Skot,Community,,,,,,,,,,,Z05757,,,,,,"New Orleans, Louisiana, United States",,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Community,,Zine,Zines,1,0
1375,https://search.mctclibraryzines.com/cms/items/show/1375,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01915,,,,,,"Lorane, Oregon, United States",1994-03,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1374,https://search.mctclibraryzines.com/cms/items/show/1374,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01916,,,,,,"Lorane, Oregon, United States",1995-03,2,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1372,https://search.mctclibraryzines.com/cms/items/show/1372,Dysfunxion,,"Community^^ Music Reviews^^ Zine Reviews^^ Journal","Subtitle: Home away from home",,,,,,,,,,Z01913,,,,,,"Makati City, Philippines",,1,2.5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Journal,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1369,https://search.mctclibraryzines.com/cms/items/show/1369,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01914,,,,,,"Lorane, Oregon, United States",1993-12,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1355,https://search.mctclibraryzines.com/cms/items/show/1355,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01919,,,,,,"Lorane, Oregon, United States",1995-12,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1352,https://search.mctclibraryzines.com/cms/items/show/1352,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01920,,,,,,"Lorane, Oregon, United States",1996-12,2,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
1350,https://search.mctclibraryzines.com/cms/items/show/1350,"Bummers & Gummers","Hall, Lokiko","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01917,,,,,,"Yoncalla, Oregon, United States",2003-03,4,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
