﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
4184,https://search.mctclibraryzines.com/cms/items/show/4184,"Bicycle Lane Industries Calendar",Resist,Cycling,,,,,,,,,,,Z00946,,,,,,"Minneapolis, Minnesota, United States",2003,,1,28,"bicycle event news from the year 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cycling,,Zine,Zines,1,0
6044,https://search.mctclibraryzines.com/cms/items/show/6044,"Big Hammer","Roskos, Dave","Zine Reviews^^ Book Reviews^^ Poetry^^ Anti-Authoritarianism",,,,,,,,,,,Z04433,,,,,,"Manasquan, New Jersey, United States",2003,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Book Reviews,Poetry,Zine Reviews",,Zine,Zines,1,0
400,https://search.mctclibraryzines.com/cms/items/show/400,"Black Mesa, Arizona: water, land, relocation and the prison industry",,"Land Rights^^ Mining^^ Activism^^ Indigenous Peoples^^ Hopi^^ Navajo^^ Water",,,,,,,,,,,Z07239,,,,,,,2003,,,2,"Information on the controversy of the Black Mesa region of Arizona where coal mining is affecting the water.","Black Mesa -- With every breath we take -- The strip-mining operations -- The earth does not belong to you -- Under Black Mesa lies North America's largest coal deposit -- Peabody Coal Company -- Is Lehman Brothers destroyingn Black Mesa? -- Lehman Brothers -- We need to stop Wall Street -- Ways to actively support the struggle","22 x 28 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hopi,Indigenous Peoples,Land Rights,Mining,Navajo,Water",,Zine,Zines,1,0
6302,https://search.mctclibraryzines.com/cms/items/show/6302,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Anti-Capitalism","Back by popular demand!",,"Free Lunch Media",,,,,,,,Z01645,,,,,,"Minneapolis, Minnesota, United States",2003,,9,32,"The adventures of Bob Smith, Cyber Punk and Mary.",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Comics,Humour,Satire",,Zine,Zines,1,0
6313,https://search.mctclibraryzines.com/cms/items/show/6313,Brains,"Jesse^^ Ryan^^ Mike^^ Lindsey^^ Dave^^ Lily^^ Rawr^^ Threat","Punk^^ Zombies^^ Short Stories",,,,,,,,,,,Z00518,,,,,,"Eugene, Oregon, United States",2003,1,,32,,"Last straight edger -- Squat or rot -- Punk's not undead","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Short Stories,Zombies",,Zine,Zines,1,0
5823,https://search.mctclibraryzines.com/cms/items/show/5823,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01096,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
127,https://search.mctclibraryzines.com/cms/items/show/127,"Challenges Within, The","Hahs, Nathan","Personal Stories",,,,,,,,,,,Z02077,,,,,,,2003,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
3775,https://search.mctclibraryzines.com/cms/items/show/3775,"Cold Hands Dead Heart","Twohig, Michael","Comics^^ Humor^^ Politics^^ Art",,,,,,,,,,,Z01640,,,,,,"Rochester, New York, United States",2003,,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Politics",,Zine,Zines,1,0
3776,https://search.mctclibraryzines.com/cms/items/show/3776,"Cold Hands Dead Heart","Twohig, Mike","Comics^^ Humor^^ Politics^^ Art^^ Satire",,,,,,,,,,,Z01642,,,,,,"Rochester, New York, United States",2003,,14,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Politics,Satire",,Zine,Zines,1,0
