﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
6149,https://search.mctclibraryzines.com/cms/items/show/6149,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06924,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Adventures and high times.","Introduction -- Rubble -- Golf -- Uncertainty -- Garage -- Wheels -- Odyssey -- Gorilla -- Prank -- Birth -- Blank -- Benevolence -- Insurance -- Ride -- Dreams -- Superpowers -- Tenants -- Assignment -- Dare -- Bastards -- Hound -- Identity -- Scene -- Rewards -- Impressions -- Rest -- Video -- Week -- Park -- Pills -- Mall -- Tracks -- Graveyards -- Connections -- Touring -- Justification","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
6145,https://search.mctclibraryzines.com/cms/items/show/6145,"Piss broke","Ewing, Jamie","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06925,,,,,,"Islip, New York, United States",,,4,24,"Stories about friends, punk music, and good times.","Hello -- 3 total fucking idiots -- Filler is all-right -- Credits","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
6055,https://search.mctclibraryzines.com/cms/items/show/6055,"Village Idiot","Singer, Joe","Fiction^^ Sexual Identity^^ Drugs^^ Abortion","Stories about sex, drugs, and literature",,,,,,,,,,Z02657,,,,,,"Harrison, Idaho, United States",1991-05,,13,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Drugs,Fiction,Sexual Identity",,Zine,Zines,1,0
5911,https://search.mctclibraryzines.com/cms/items/show/5911,Doomsday,"Sayer, Cort","Anarchism^^ Punk^^ Politics^^ Music^^ Interviews^^ Marxism^^ Comics^^ Drugs^^ Reviews",,,,,,,,,,,Z00425,,,,,,"North Fort Meyers, Florida, United States",1989-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Drugs,Interviews,Marxism,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
5819,https://search.mctclibraryzines.com/cms/items/show/5819,"Blue Larry","Elvis^^ Marilyn","Collage^^ Abortion^^ Music^^ Poetry^^ Environmental Protection^^ Drugs^^ Sexual Identity^^ Satire^^ Comics",,,,,,,,,,,Z01094,,,,,,"New Orleans, Louisiana, United States",1990,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collage,Comics,Drugs,Environmental Protection,Music,Poetry,Satire,Sexual Identity",,Zine,Zines,1,0
5718,https://search.mctclibraryzines.com/cms/items/show/5718,"Fahrenheit 451","Christy, Ana","Censorship^^ Legal Rights^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Poetry^^ Drugs","'...a forum for free thinking'",,,,,,,,,,Z01039,,,,,,"New Hope, Pennsylvania, United States",,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Discrimination,Drugs,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
