﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1773,https://search.mctclibraryzines.com/cms/items/show/1773,Gumption,"Trudeau, Sheri","Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05922,,,,,,"Ann Arbor, Michigan, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
1775,https://search.mctclibraryzines.com/cms/items/show/1775,"Susie Is A Robot","Barry, Luran","Women^^ Sexual Identity^^ Teenagers^^ Art^^ History",,,,,,,,,,,Z05929,,,,,,"Glenview, Illinois, United States",1998-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
1776,https://search.mctclibraryzines.com/cms/items/show/1776,"Angry Young Woman",Gloria,"Women^^ Sexual Identity^^ Teenagers",,,,,,,,,,,Z05928,,,,,,"Fort Wayne, Indiana, United States",1997,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
1778,https://search.mctclibraryzines.com/cms/items/show/1778,Expressions,"Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime^^ Poetry",,,,,,,,,,,Z05927,,,,,,"Chicago, Illinois, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Poetry,Sexual Identity,Women",,Zine,Zines,1,0
1780,https://search.mctclibraryzines.com/cms/items/show/1780,"Gasoline And Reason","Townsend, Cheryl^^ Janet Kuypers","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05926,,,,,,"Chicago, Illinois, United States",1993,,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
1782,https://search.mctclibraryzines.com/cms/items/show/1782,"Armed With Words: Girls Fighting Back Against Sexual Violence","Marleny^^ Heathyr^^ Mariko^^ Glenda^^ Samira","Women^^ Sexual Identity^^ Abuse","A sponsored project of San Francisco Women Against Rape.",,,,,,,,,,Z05921,,,,,,"San Francisco, California, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
1784,https://search.mctclibraryzines.com/cms/items/show/1784,"Imps in the inkwell^^ Bitch","Jewelz, Calamity","Women^^ Religion^^ Poetry^^ Feminism",,,"Hellespont Publications",,,,,,,,Z05920,,,,,,"Minneapolis, Minnesota, United States",1997-09,,2,88,,,"14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Religion,Women",,Zine,Zines,1,0
1787,https://search.mctclibraryzines.com/cms/items/show/1787,"Yard Wide Yarns",Jessica,"Women^^ Punk^^ Journal",,,,,,,,,,,Z05938,,,,,,"Gainesville, Florida, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Punk,Women",,Zine,Zines,1,0
1789,https://search.mctclibraryzines.com/cms/items/show/1789,"That Girl Zine","Williams, Kelli","Women^^ Sexual Identity^^ Rights^^ Food",,,,,,,,,,,Z05937,,,,,,"San Francisco, California, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Rights,Sexual Identity,Women",,Zine,Zines,1,0
1791,https://search.mctclibraryzines.com/cms/items/show/1791,Rag,"Owen, Beth^^ Pam Symes","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05936,,,,,,"Campbell Hall, New York, United States",2000-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
