﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
5158,https://search.mctclibraryzines.com/cms/items/show/5158,"Our Fine Dining Tour","Woodworth, Fred","Fiction^^ Food^^ Satire","Excerpts about mystery novel food",,,,,,,,,,Z02590,,,,,,"Tucson, Arizona, United States",2002,,,80,"'The Chili-pepper-and-bean soup had blown up our ancient car'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Satire",,Zine,Zines,1,0
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
4977,https://search.mctclibraryzines.com/cms/items/show/4977,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06646,,,,,,"Tucson, Arizona, United States",2010-04,,49,20,"Opera and literature reviews.","Barber of Seville -- Editorial: do arts groups ""deserve"" taxpayer money? -- Reviews: Arizona Opera- signature arias -- Etcetera- David Mamet's ""Oleanna"" -- UA presents- Ramsey Lewis Trio, with Patti Austin -- Theatrical time machine- Jerry Hager's ""Life & Times""","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4953,https://search.mctclibraryzines.com/cms/items/show/4953,"Barking Spider","Spider, Johnny","Punk^^ Poetry^^ Collage^^ Reviews^^ Zines",,,,,,,,,,,Z05065,,,,,,"Tucson, Arizona, United States",1990-07-26,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
4755,https://search.mctclibraryzines.com/cms/items/show/4755,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01736,,,,,,"Tucson, Arizona, United States",1999,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4751,https://search.mctclibraryzines.com/cms/items/show/4751,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01734,,,,,,"Tucson, Arizona, United States",1998,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4749,https://search.mctclibraryzines.com/cms/items/show/4749,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01735,,,,,,"Tucson, Arizona, United States",1999,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4747,https://search.mctclibraryzines.com/cms/items/show/4747,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01732,,,,,,"Tucson, Arizona, United States",1997,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4745,https://search.mctclibraryzines.com/cms/items/show/4745,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01733,,,,,,"Tucson, Arizona, United States",1998,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
