﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3800,https://search.mctclibraryzines.com/cms/items/show/3800,"It's Easy Being Vegan",,"Veganism^^ Violence^^ Food","Vegan alternatives to regular products",,,,,,,,,,Z05804,,,,,,"London, England, United Kingdom",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Veganism,Violence",,Zine,Zines,1,0
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
1244,https://search.mctclibraryzines.com/cms/items/show/1244,"Incredible F-man, The","Todd, Mark","Comics^^ Violence^^ Humor","First Collector Issue Ever! WAH! That's Incredible.",,,,,,,,,,Z01862,,,,,,"Valatie, New York, United States",2003-01-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Violence",,Zine,Zines,1,0
4902,https://search.mctclibraryzines.com/cms/items/show/4902,"Honkin' Dog, The","Zuk, Allen","Punk^^ Music^^ Collage^^ Violence",,,,,,,,,,,Z04959,,,,,,"St. Albert, Alberta, Canada",1991-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Punk,Violence",,Zine,Zines,1,0
5328,https://search.mctclibraryzines.com/cms/items/show/5328,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Violence^^ War^^ Poetry^^ Prisons","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00319,,,,,,"Eugene, Oregon, United States",2003-03,1,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Poetry,Prisons,Violence,War",,Zine,Zines,1,0
2744,https://search.mctclibraryzines.com/cms/items/show/2744,"Green Anarchy","Green Anarchy Collective","Environmental Protection^^ Anarchism^^ Violence",,,,,,,,,,,Z02229,,,,,,"Eugene, Oregon, United States",2003-09,,14,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Violence",,Zine,Zines,1,0
5974,https://search.mctclibraryzines.com/cms/items/show/5974,"Fifth Estate","Tennessee Collective","Anarchism^^ Survivalism^^ War^^ Violence","Food & sustainability, Permaculture not permawar",,,,,,,,,,Z00459,,,,,,"Liberty, Tennessee, United States",2003-03,38,1,48,"Anarchist zine from Tennessee.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Survivalism,Violence,War",,Zine,Zines,1,0
1808,https://search.mctclibraryzines.com/cms/items/show/1808,"Fifth Estate","Detroit Collective","Protests^^ Violence^^ Anarchist Culture","Seattle! We win! What's next?^^ WTO conference in Seattle Nov-Dec 1999.",,,,,,,,,,Z07546,,,,,,"Detroit, Michigan, United States",2000,35,1,28,"Anarchist zine based in Detroit and Tennessee","Seattle: much more than a few broken windows -- Tales from the planet -- Cops, press, politicians: pulling out all the stops to kill Mumia -- Death Penalty cases riddles with errors -- Detroit seen -- Voltairine de Cleyre: on woman power: a lost article re-discovered -- A humble call to subvert the human empire -- How Professor Arne Ness & I conquered NATO -- How we really shut down the WTO -- On trashing & movement building -- The tyranny of democracy -- Is destruction of private property violence? -- So who did win in Seattle?: Liberals rewrite history -- A short history of radical puppetry -- Compromising & computing -- Organic Cuba -- Punching holes in Russian capitalism -- Money lures: Richard Mock's sculptures hang in the halls of capital's temples -- Law & religion: an awful combination -- Free Rob Los Ricos -- The U.S. War against the Iraqi people -- The toll of U.S. sanctions: a first-hand account -- Letters to the editor -- The Unabomber's unending 15 minutes of fame","36 x 29 centimeters","Printing Press","No copyright","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchist Culture,Protests,Violence",,Zine,Zines,1,0
3674,https://search.mctclibraryzines.com/cms/items/show/3674,"Dimunitive Rage",Saira,"Philosophy^^ Violence^^ Punk^^ Freedom",,,,,,,,,,,Z04105,,,,,,"Minneapolis, Minnesota, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Philosophy,Punk,Violence",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
