﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4009,https://search.mctclibraryzines.com/cms/items/show/4009,"Big Hair","Chapel, Doug","Comics^^ Fashion^^ Humor",,,,,,,,,,,Z01602,,,,,,"Holden, Massachusetts, United States",1989,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fashion,Humor",,Zine,Zines,1,0
3759,https://search.mctclibraryzines.com/cms/items/show/3759,"Chapel Zone","Chapel, Doug","Comics^^ Humor",,,,,,,,,,,Z01621,,,,,,"Holden, Massachusetts, United States",1989,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
3969,https://search.mctclibraryzines.com/cms/items/show/3969,"Chapel Zone","Chapel, Doug","Comics^^ Collage^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01580,,,,,,"Holden, Massachusetts, United States",1989,,49,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3990,https://search.mctclibraryzines.com/cms/items/show/3990,"Chapel Zone","Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01589,,,,,,"Holden, Massachusetts, United States",1989,,48,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3768,https://search.mctclibraryzines.com/cms/items/show/3768,"Character File","Chapel, Doug","Comics^^ Humor^^ Writing",,,,,,,,,,,Z01632,,,,,,"Holden, Massachusetts, United States",1989,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Writing",,Zine,Zines,1,0
3982,https://search.mctclibraryzines.com/cms/items/show/3982,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01590,,,,,,"Holden, Massachusetts, United States",1989,,44,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3983,https://search.mctclibraryzines.com/cms/items/show/3983,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01592,,,,,,"Holden, Massachusetts, United States",1989,,40,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3984,https://search.mctclibraryzines.com/cms/items/show/3984,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01591,,,,,,"Holden, Massachusetts, United States",1989,,43,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3985,https://search.mctclibraryzines.com/cms/items/show/3985,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01594,,,,,,"Holden, Massachusetts, United States",1989,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
3986,https://search.mctclibraryzines.com/cms/items/show/3986,Spun,"Chapel, Doug","Comics^^ Writing^^ Humor^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z01593,,,,,,"Holden, Massachusetts, United States",1989,,45,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Reviews,Writing,Zines",,Zine,Zines,1,0
