﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
4882,https://search.mctclibraryzines.com/cms/items/show/4882,"Smart Like Eve","Carroll, Ann","Punk^^ Music Reviews^^ Feminism^^ Birth Control",,,,,,,,,,,Z04948,,,,,,"Omaha, Nebraska, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Feminism,Music Reviews,Punk",,Zine,Zines,1,0
568,https://search.mctclibraryzines.com/cms/items/show/568,Glossolalia,"Chas, Lana","Sex Work^^ Pornography^^ Movie Reviews^^ Erotic Stories^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z03456,,,,,,"Los Angeles, California, United States",1997-07,,7,64,"Media reviews, essay on working in the porn industry and original fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Erotic Stories,Movie Reviews,Music Reviews,Pornography,Sex Work",,Zine,Zines,1,0
2197,https://search.mctclibraryzines.com/cms/items/show/2197,Angst,Cheryl,"Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z03692,,,,,,"Forty Fort, Pennsylvania, United States",1994-07,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
2253,https://search.mctclibraryzines.com/cms/items/show/2253,"Faction Rockzine, The","Childs, Ryan/ Jacobson, John","Music^^ Music Reviews^^ Rock and Roll^^ Reviews^^ Punk",,,,,,,,,,,Z03747,,,,,,"Minneapolis, Minnesota, United States",,,1,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk,Reviews,Rock and Roll",,Zine,Zines,1,0
2019,https://search.mctclibraryzines.com/cms/items/show/2019,"Two Louies","Clarke, S.P.","Music Reviews","Oregon Music - Duplication Guide",,,,,,,,,,Z03820,,,,,,"Portland, Oregon, United States",2001-08,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
996,https://search.mctclibraryzines.com/cms/items/show/996,Cometbus,"Cometbus, Aaron","Personal Stories^^ Music Reviews^^ Comics",,,,,,,,,,,Z06589,,,,,,"Berkeley, California, United States",,,43,48,,"Hot cars! -- Tea party -- Europe, again -- Half a girlfriend -- Tuesdays -- My family -- You just don't do that -- Shopping in Berkeley -- My first band -- Talking shop with Aaron Cometbus -- Down with the cause -- Lessons -- Born to drive -- The horribly inaccurate and incomplete guide to Richmond, Virginia -- There goes the neighborhood -- Doom -- A new beginning -- Bedtime stories -- Thumb -- Blindfold test -- Texas on tour -- Surrounded -- 36-24-36 -- Yet more plots for stories -- Funny you should ask -- Pittsburgh -- Hew haus comic fun!","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories",,Zine,Zines,1,0
1198,https://search.mctclibraryzines.com/cms/items/show/1198,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03600,,,,,,"Trenton, New Jersey, United States",,,5,34,"Interview with NOFX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
1208,https://search.mctclibraryzines.com/cms/items/show/1208,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03601,,,,,,"Trenton, New Jersey, United States",,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
6390,https://search.mctclibraryzines.com/cms/items/show/6390,Ironworx,"Conover, Bob (editor)","Metal Music^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07710,,,,,,"Mays Landing, New Jersey, United States",,1,6,40,"Interviews, reviews, and blurbs on hard rock and metal bands.","Hardhead -- The clinic -- In session -- Dio -- Ironworx showcase -- Jackyl -- Saxon -- Blue oyster cult -- Shango -- Propain -- Fivehead -- Spawned -- Morbid angel -- Cinderella -- Electric circus -- Roadblock -- CD reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
