﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7726,https://search.mctclibraryzines.com/cms/items/show/7726,"Superthrive^^ 'Flesh eating bacteria' no threat, officials say",,"Band Tours^^ Musicians^^ Alcohol Abuse^^ Police Brutality^^ Zine Reviews",,,,,,,,,,,,,,,,,"Jersey City, New Jersey, United States",,,,24,,"Introduction -- Don't watch a talk show, read a zine department -- Nightmare gig department -- To all E.R.S. employees -- In need of a serious thrashing -- Hit the streets not the bottle department -- A pathetic history of drinking -- Hurry up and play the cops are coming!!!! -- It was a hot summer day -- Can life possibly suck any more than it already does -- Growing dust on these old bones","14 x 21",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3639,https://search.mctclibraryzines.com/cms/items/show/3639,Stew,,"Writing^^ Comics^^ Poetry^^ Zine Reviews",,,,,,,,,,,Z02287,,,,,,"Boulder, Colorado, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Writing,Zine Reviews",,Zine,Zines,1,0
3885,https://search.mctclibraryzines.com/cms/items/show/3885,"Spit And A Half","Chips, Joe^^ P., John","Comics^^ Zine Reviews",,,,,,,,,,,Z06788,,,,,,"Denver, Colorado, United States",1997-09,,13,24,,"King Cat Comics -- Other spit and a half stuff -- Silly Daddy by Joe Chiappetta -- Tom Hart books on Spit and a Half! -- David Lasky -- Jeff Zenick -- Non Spit and a Half comics -- Al Burian -- Funkapotamus/punk anonymous -- More Tom Hart comics -- Sam Henderson -- James Kockalka -- Smell of Steve, inc. -- Zines -- Records, tapes, CD's -- Spit and a Half Records -- Non-Spit and a Half records for sale -- How to order!","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
7979,https://search.mctclibraryzines.com/cms/items/show/7979,Spear,"Snyder, Kristie^^ Alderman, Mike^^ Esor the Goat^^ Johann, George^^ Nidgoggr, Nylg^^ Smith, Brian","Metal Music^^ Death^^ Black Musicians^^ DIY Music^^ Music Industry^^ Music Interviews^^ Music Reviews^^ Musicians^^ Women in Music^^ Satan^^ Norway^^ International Politics^^ Records^^ Religion^^ Video^^ Book Reviews^^ Labels^^ Drawing Comics^^ Zine Reviews","An ocassonally published zine focused on the metal music scene.",,,,,,,,,,,,,,,,"Orange, Virginia, United States",1999-06,,4,24,"English, Newsprint","Editor's Note -- Norway -- Dawnbringer -- Emperor -- Crush the Xian Opposition -- Usurper -- In the Woods -- The Gathering -- Michael Moynihan -- Burn the Priest -- In Aeternum -- Sounds -- Words -- Pictures ","21.5 x 28 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2468,https://search.mctclibraryzines.com/cms/items/show/2468,"South Chicago Zine Catalog",ABC,"Zines^^ Zine Reviews",,,,,,,,,,,Z06060,,,,,,"Homewood, Illinois, United States",2002,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Reviews,Zines",,Zine,Zines,1,0
2780,https://search.mctclibraryzines.com/cms/items/show/2780,"Sour puss^^ Lemon tree",,"Comics^^ Zine Reviews",,,"Sour Puss Comics",,,,,,,,Z06843,,,,,,"Madison, Wisconsin, United States",,,3,20,,"My time at yo-yo cups -- The parable of candy and 7 -- Working man's humor -- The party -- Faux no -- Reviews","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
6333,https://search.mctclibraryzines.com/cms/items/show/6333,"Something for nothing","Idy (creator)^^ Small Bird, David (contributor)^^ Tangela (contributor)^^ The Village Idiot (contributor)^^ Jeremiah (contributor)^^ Tyler (contributor)^^ Overly Friendly Mike (contributor)^^ Horst Cobb, Karen (contributor)^^ Williamson, John R. (contributor)^^ Wade, Jeremiah (contributor)^^ Barnette, Kris (contributor)","Punk^^ Zine Reviews^^ Music Reviews^^  Books Reviews^^ Cartoons^^ Christianity",,,,,,,,,,,Z07691,,,,,,"Massillon, Ohio, United States",2005-01,,60,16,,"Stories and art by David Small Bird -- The Dead Milkmen -- Bob & Barb -- Columns -- Cornerstone 2004 -- Something that Mike wrote -- No Longer a Christian -- Beverage Reviews -- Zine Reviews --Books Reviews -- Music Reviews","28 x 21.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books Reviews,Cartoons,Christianity,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2746,https://search.mctclibraryzines.com/cms/items/show/2746,"Small press report",,"Comics^^ Independent Media^^ Zine Reviews",,,"Avalon Publications",,,,,,,,Z06845,,,,,,"Monroe, Michigan, United States",1993,,5,10,,"Bits and pieces -- Notes & comments -- Pizzazz comics continues growth -- Attention vampire and horror fans! -- Wanna be a crimefighter? Here's your chance! -- Mini moon comics update -- Rocket launches -- Midnight Marquee celebrates 30th anniversary -- Reviews -- Nik's picks: reviews by Nik Dirga -- Etcetera -- The last word -- Still here... -- Pizzazz comics checklist -- But I digest -- Gafford exposes small press in Comic Buyers Guide -- Small press directory","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews",,Zine,Zines,1,0
4229,https://search.mctclibraryzines.com/cms/items/show/4229,"Sink Full Of Dishes","Currinder, T.^^ Whyte, Ken^^ May, Rachel^^ O'Saben, Dan^^ Equinox, Vern^^ Duncan, T.C.^^ Mahr, Rick^^ Paulsen, Michelle^^ Wilson, Blair^^ Holmes, James S.^^ Motta, Denise^^ Michel, Mark^^ Mellow Girl^^ Weinman, Paul^^ Dewitt, Jim^^ Calhoun, Laurie^^ Delaine^^ Grey, John^^ Naumann, Chris^^ Estabrook, Michael^^ Watson, Tom^^ Plastic Bucket^^ Oberc^^ McElroy, Delmore^^ Kovacs, Peter^^ Stegmann, Dennis^^ Middleton, Ingrid Maria^^ Skeates, Steve^^ Daydreamer, Jennifer^^ Baucom, Brad^^ Kocher, Dave^^ Jensen, Dale^^ Baldock, Chuck^^ Hartzell, Andy^^ Scott, Anthony^^ Valencia, Danny^^ Seibel, Rebecca^^ Simms, Anji^^ Ditch Cat","Poetry^^ Comics^^ Zine Reviews^^ Short Stories^^ Anti-Depressants",,,,,,,,,,,Z06450,,,,,,"St. Louis, Missouri, United States",1995-05,1,4,24,,"Vernal equinox -- Morning at Oma's -- Contradictions -- Hey! It's homophobic Henry -- Ninth & Olive -- Bali -- From ""Random Elation"" -- Never underestimate the power of pharmaceutical dugs -- Dream #95 -- Excerpt from ""Just Another Spiritual Crisis"" -- The story of my life -- Rave on... Robert Peter Williams -- A 6 page letter to Sink Full of Dishes -- A testimonial -- Winter thoughts -- My hunger, my self: spinning -- Ranger Richard at rest -- Shirts & suit jackets & ties -- Commiez 4 life -- Wind -- The inner mind experience -- He -- She -- Mixed -- Contradictions -- Car ride -- Brautigan pickles -- Counting ammunition --Zine and comix reviews -- Labor of love -- Sewing?","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Comics,Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
