﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6504,https://search.mctclibraryzines.com/cms/items/show/6504,"Run with your demons","Rotman, Isabella","Self Reflection^^ Self Care^^ Meditation^^ Empowerment^^ Emotions^^ Stress",,,,,,,,,,,Z00842,,,,,,"Chicago, Illinois, United States",2016,,2,32,"Reflections on dealing with pain and stress in everyday life and meditation^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Empowerment,Meditation,Self Care,Self Reflection,Stress",,Zine,Zines,1,0
6447,https://search.mctclibraryzines.com/cms/items/show/6447,"Amish: a day away from the English","Vollmer, Joel","Comics^^ Humour",,,,,,,,,,,Z07748,,,,,,"Minneapolis, Minnesota, United States",2007,,,8,"Humorous comics featuring Amish characters.","Gelassenheit -- Rumspringa -- Maple syrup urine disease.","11 x 22 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
6400,https://search.mctclibraryzines.com/cms/items/show/6400,Pogo,"Webb, Ramona","storytelling^^ animals^^ cats","Ramona Webb, age 8, writes about her beloved cat Pogo. Includes drawings of Pogo and the bunny.",,,,,,,,,,Z07796,,,,,,"Minneapolis, MN, USA",,,,16,,,"11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Storytelling",,Zine,Zines,1,0
6396,https://search.mctclibraryzines.com/cms/items/show/6396,Bunnies,"Webb, Ramona","art^^ animals^^ drawing","Ramona Webb, age 10, illustrates the various bunny forms found in the world and beyond.",,,,,,,,,,Z07797,,,,,,"Minneapolis, MN, USA",,,,16,,"Cartoon rabbit -- Realistic rabbit -- Stuffed animal rabbit -- Bunat -- Unibun -- Bun","11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
6366,https://search.mctclibraryzines.com/cms/items/show/6366,"Unfortunate mouse in our house","Meyer, Christoph","Cats^^ Pet Food^^ Comics^^ Gift Ideas",,,"YOPSE Publication",,,,,,,,Z07770,,,,,,"Danville, Ohio, United States",,,,16,"An adventure in cat ownership.",,"14 x 22 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Comics,Gift Ideas,Pet Food",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
6315,https://search.mctclibraryzines.com/cms/items/show/6315,"Time's up^^ Bearing the wait","Lee, Patrick J.","Journal Comics^^ Humour^^ Travel^^ Grammar",,,,,,,,,,,Z01636,,,,,,"Burbank, California, United States",2000,,9,26,,"Journal entry 1/12/99 -- Kubrick -- Bad deed -- Can you identify 5 types of comic convention geeks? -- One day in Goleta -- One day in Glendale -- The denizens of Alphaville -- Mailbox -- Katie's blood -- Let's look at Pat's bulletin board -- But I thought -- Some day my prince will come -- Everybody cries -- Puzzle fun -- Pat's guide to English words -- (DEATH) Toll charge -- Bearing the wait","21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar,Humour,Journal Comics,Travel",,Zine,Zines,1,0
6312,https://search.mctclibraryzines.com/cms/items/show/6312,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Culture Jamming^^ Protests^^ College^^ Clowns","Back on campus",,,,,,,,,,Z07671,,,,,,"Minneapolis, Minnesota, United States",,,19,24,,,"21.5 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,College,Comics,Culture Jamming,Humour,Protests,Satire",,Zine,Zines,1,0
6311,https://search.mctclibraryzines.com/cms/items/show/6311,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Corporations^^ Surveillance^^ Privacy",,,,,,,,,,,Z07601,,,,,,"Minneapolis, Minnesota, United States",,,18,28,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humour,Privacy,Satire,Sex,Surveillance,Zombies",,Zine,Zines,1,0
