﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1313,https://search.mctclibraryzines.com/cms/items/show/1313,"White Buffalo Gazette","Buzzizyk, Buzz","Comics^^ Cartoons^^ Art^^ Commentary^^ Sex","'Letter from Noam Chomsky'",,,,,,,,,,Z01884,,,,,,"Butler, Pennsylvania, United States",2002-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Commentary,Sex",,Zine,Zines,1,0
1315,https://search.mctclibraryzines.com/cms/items/show/1315,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Ninja Bear vs. The Roving Bandit-Gang of Nihilists'",,,,,,,,,,Z01887,,,,,,"Vancouver, British Columbia, Canada",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1317,https://search.mctclibraryzines.com/cms/items/show/1317,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons by Brad Yung'/ 'Marshall McLuhan quote'",,,,,,,,,,Z01886,,,,,,"Vancouver, British Columbia, Canada",1996,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1388,https://search.mctclibraryzines.com/cms/items/show/1388,"Raven, The","McDonnell, Joe","Humor^^ Writing^^ Minnesota^^ Art^^ History^^ Nature","Art print insert",,,,,,,,,,Z02989,,,,,,"Wannaska, Minnesota, United States",2005,8,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Minnesota,Nature,Writing",,Zine,Zines,1,0
1493,https://search.mctclibraryzines.com/cms/items/show/1493,"Farm Pulp","Hischak, Gregory","Satire^^ Religion^^ Fiction^^ Art",,,,,,,,,,,Z05373,,,,,,"Seattle, Washington, United States",2000-08,,39,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Religion,Satire",,Zine,Zines,1,0
1515,https://search.mctclibraryzines.com/cms/items/show/1515,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03508,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1544,https://search.mctclibraryzines.com/cms/items/show/1544,"Sweet Ass","Impaler, Penelope","Sex^^ Interviews^^ Art",,,,,,,,,,,Z05403,,,,,,"Minneapolis, Minnesota, United States",1999-02,,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Sex",,Zine,Zines,1,0
1548,https://search.mctclibraryzines.com/cms/items/show/1548,Flood,"Walstein, Natalie","Personal Stories^^ Art^^ Drawing^^ Collage",,,,,,,,,,,Z07216,,,,,,"Minneapolis, Minnesota, United States",2007-11,,1,28,"An artistic personal zine featuring writings and drawings.","Apres moi le deluge -- Translation -- One beautiful fall day -- Tip #1: I give very bad advice -- Sometimes I feel like my legs are working against me -- A is for aberrant -- Sketch -- Action causes motivation, motivation does not cause action -- Current -- View finder -- Every person was completely different in appearance -- The end is near -- Feature -- Tip #2: dressing up as a hobo -- I was typing on my computer -- Peak at my purse -- Personal art -- Artist focus: Richard Colman -- Je t'aime","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drawing,Personal Stories",,Zine,Zines,1,0
1557,https://search.mctclibraryzines.com/cms/items/show/1557,"Your Attention Please!","Hackett, Suzanne F.","Comics^^ Art^^ Reviews",,,,,,,,,,,Z07221,,,,,,"Burbank, California, United States",1999,,1,24,"A piece on art, book reviews, and a comic.","Junkyard cathedrals -- Road reads -- Microcosm","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Reviews",,Zine,Zines,1,0
1565,https://search.mctclibraryzines.com/cms/items/show/1565,Halo-halo,"Cruz, Paolo Jose O.","Sex^^ Art^^ Erotic Stories^^ Masturbation","Sex and the Philippines",,,,,,,,,,Z05412,,,,,,"Makati City, Philippines",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Erotic Stories,Masturbation,Sex",,Zine,Zines,1,0
