﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7755,https://search.mctclibraryzines.com/cms/items/show/7755,"Here be dragons^^ A political fanzine","Meisberger, Eric^^ Roth, Mike Q. (Layout/Design) ","Band Tours^^ Labor Movement^^ Renting^^ Technology^^ Anti-Capitalism^^ Veganism",,,"The Bilateral Collective^^ Tree of knowledge^^ Stickfigure^^ Words as Weapons^^ the kids ",,,,,,,,,,,,,,"Pittsburgh, Pennsylvania, United States ",1999,,6,36,,"Issue xix -- The El Camino Club of Southwestern Penna's 1999 spring tour diary -- Battleing the treat of invasive species: something to think about while weeding your garden -- A boss is a landlord is a boss -- Disposable cameras: a lesson in the capitalist model -- Shooting people -- Escape velocities -- Gutter technologies [the role of the bottom-feeder] -- This penguin just might kick Bill Gates ass!! -- So how's work??? -- Here be panthers! Montain lions in the eastern and central United States (and Arkansas in Particular) part I -- A Kosher shopping guide for vegans -- Joe Hill was an American hero","14 x 22       centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6160,https://search.mctclibraryzines.com/cms/items/show/6160,Alive,"Lennepkade, J. Van","Anarchism^^ Labor Movement",,,,,,,,,,,Z00349,,,,,,"Amsterdam, Netherlands",,,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labor Movement",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
5813,https://search.mctclibraryzines.com/cms/items/show/5813,"Fast Food Janitor","Peterson, Gary","Food^^ Work^^ Labor Movement^^ Journals^^ Drawing",,,,,,,,,,,Z02733,,,,,,"Hammond, Wisconsin, United States",1996-08,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Food,Journals,Labor Movement,Work",,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
4834,https://search.mctclibraryzines.com/cms/items/show/4834,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04920,,,,,,"Zurich, Switzerland",1990-01-14,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4827,https://search.mctclibraryzines.com/cms/items/show/4827,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04921,,,,,,"Zurich, Switzerland",1990-02-02,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4014,https://search.mctclibraryzines.com/cms/items/show/4014,Lobster,"Dorril, Stephen","Politics^^ Labor Movement^^ Conspiracies^^ Government",,,,,,,,,,,Z04623,,,,,,"West Yorkshire, United Kingdom",1994-04-05,,27,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Labor Movement,Politics",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
