﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
3993,https://search.mctclibraryzines.com/cms/items/show/3993,"Don't Fuck With My Cat","F.M., Joe","Politics^^ Graffiti^^ Religion^^ Racism^^ Criticism",,,,,,,,,,,Z04604,,,,,,"Minneapolis, Minnesota, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Graffiti,Politics,Racism,Religion",,Zine,Zines,1,0
5198,https://search.mctclibraryzines.com/cms/items/show/5198,"Factory Wounds","Snodgrass, Jake","Fiction^^ Music^^ Reviews^^ Graffiti^^ Art",,,,,,,,,,,Z02601,,,,,,"Worthington, Ohio, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Graffiti,Music,Reviews",,Zine,Zines,1,0
684,https://search.mctclibraryzines.com/cms/items/show/684,"Fifth Goal, The",Blake,"Graffiti^^ Interviews^^ Photography",,,,,,,,,,,Z02842,,,,,,"Orem, Utah, United States",2002,,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graffiti,Interviews,Photography",,Zine,Zines,1,0
5477,https://search.mctclibraryzines.com/cms/items/show/5477,"How-to graffiti guide for those who scheme",CrimethInc,"DIY^^ Graffiti",,,,,,,,,,,Z07247,,,,,,"Salem, Oregon, United States",2002,,,4,"A DIY guide to graffiti.","Introduction -- Preparation -- Mapping it out -- Stensil instructions -- Strategy -- To the streets -- Your escapes -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
6389,https://search.mctclibraryzines.com/cms/items/show/6389,"How-to graffiti guide for those who scheme and those who dream",,"Graffiti^^ DIY",,,CrimethInc.,,,,,,,,Z07711,,,,,,"Salem, Oregon, United States",,,,4,"A beginner's handbook to graffiti techniques.","The walls are alive -- Preparation -- Mapping it out -- Stencil instructions -- Strategy -- To the streets -- Your escape -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal.","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
5336,https://search.mctclibraryzines.com/cms/items/show/5336,"Madworld Survival Guide",Shadowlamp,"Anarchism^^ Food^^ Media^^ Graffiti^^ Work^^ Crime^^ Music^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z00327,,,,,,"New Orleans, Louisiana, United States",1992-01,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Food,Graffiti,Media,Music,Punk,Reviews,Work,Zines",,Zine,Zines,1,0
