﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
960,https://search.mctclibraryzines.com/cms/items/show/960,"Paper Tigers",,"Government^^ Labor Movement^^ Racial Identity^^ Marxism",,,,,,,,,,,Z02804,,,,,,"Tulsa, Oklahoma, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Labor Movement,Marxism,Racial Identity",,Zine,Zines,1,0
2190,https://search.mctclibraryzines.com/cms/items/show/2190,"What Happened To New Youth","Basiylie, Max","Censorship^^ Freedom^^ Protests^^ Marxism^^ Activism",,,,,,,,,,,Z05577,,,,,,"Los Angeles, California, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Censorship,Freedom,Marxism,Protests",,Zine,Zines,1,0
3882,https://search.mctclibraryzines.com/cms/items/show/3882,"Black star north: a new dawn looms over the horizon","Black Star North Collective","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Marxism^^ Anarchist Theory",,,,,,,,,,,Z07096,,,,,,"Portland, Maine, United States",2001-3,,1,48,"A zine providing practical theory among today's North American anarchist movement, encouraging critical thinking.","The traveler -- Contents -- Introduction -- Anarchy without ideology -- Beyond ""anti-globalization"" -- Anarchist statement against the FTAA -- Assault on the border -- Name of the assassins -- Affinity groups/nonhierarchy -- Against cultural relativism -- Turkish prisoners -- Simplicity/stupidity -- Anti-capitalist actions around mass transit -- Letter to the Casco Bay Weekly -- Last time I saw Petey (Santa Cruz 2) -- Relationships/social interaction/economics -- Living in a dying world -- Contacts","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Anti-Capitalism,Anti-Globalization,Economics,Marxism",,Zine,Zines,1,0
3992,https://search.mctclibraryzines.com/cms/items/show/3992,"Backporch Revolutionary, The","Vance, Alec","Politics^^ Government^^ Marxism",,,,,,,,,,,Z04597,,,,,,"Chapel Hill, North Carolina, United States",1996-09,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Marxism,Politics",,Zine,Zines,1,0
4017,https://search.mctclibraryzines.com/cms/items/show/4017,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04628,,,,,,"Swarthmore, Pennsylvania, United States",2003-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
4018,https://search.mctclibraryzines.com/cms/items/show/4018,Spiderwebs,"Castaneda, Christina","Politics^^ Marxism^^ Discrimination^^ Media",,,,,,,,,,,Z04629,,,,,,"San Diego, California, United States",1999-03,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Marxism,Media,Politics",,Zine,Zines,1,0
4020,https://search.mctclibraryzines.com/cms/items/show/4020,Thermidor,"Duffy, Kate","Politics^^ Marxism^^ Art",,,,,,,,,,,Z04627,,,,,,"Swarthmore, Pennsylvania, United States",2003-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Marxism,Politics",,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
4182,https://search.mctclibraryzines.com/cms/items/show/4182,Self-defense,"Johnson, Marissa","Music^^ Marxism^^ Government^^ Criticism",,,,,,,,,,,Z04797,,,,,,"Wichita, Kansas, United States",,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Marxism,Music",,Zine,Zines,1,0
4504,https://search.mctclibraryzines.com/cms/items/show/4504,"New Society",,"Activism^^ Freedom^^ Marxism","Who we are",,,,,,,,,,Z00076,,,,,,"Los Angeles, California, United States",,,1,8,"A description of the beliefs and arguments of the 'New Society', a revolutionary collective.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,Marxism",,Zine,Zines,1,0
