﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4846,https://search.mctclibraryzines.com/cms/items/show/4846,"Enlifing poemblem^^ Stick duo","Melnikov, Willi^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06556,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,"Weird student film -- X-ray here -- The fall -- It was hard to tell -- Napoleonic souls -- Why -- Nagging is haunt -- Independence eight ball -- You on the quiet block -- Green light rock -- Pome -- From a pamphlet","28 x 21.5 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4637,https://search.mctclibraryzines.com/cms/items/show/4637,Broadside,"Sonnenfeld, Mark^^ Karen Neuberg",Poetry,"Features 4 poems by each author",,,,,,,,,,Z04173,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4636,https://search.mctclibraryzines.com/cms/items/show/4636,Broadside,"Sonnenfeld, Mark^^ Cindy Hochman",Poetry,"Features 4 poems by each author",,,,,,,,,,Z04172,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4612,https://search.mctclibraryzines.com/cms/items/show/4612,"Neo-haiku And Alter-haiku Poetry","Sonnenfeld, Mark",Poetry,"Broadside. International in scope",,,,,,,,,,Z04158,,,,,,"East Windsor, New Jersey, United States",2008,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4435,https://search.mctclibraryzines.com/cms/items/show/4435,Dash,"Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04251,,,,,,"East Windsor, New Jersey, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4420,https://search.mctclibraryzines.com/cms/items/show/4420,"Sodden Park This Time Of Year On Singer Street, The","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04231,,,,,,"East Windsor, New Jersey, United States",2008-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4394,https://search.mctclibraryzines.com/cms/items/show/4394,"Maxine Messaging Mark/ Taboo","Sonnenfeld, Mark/ Miller, Thias",Poetry,,,,,,,,,,,Z04233,,,,,,"East Windsor, New Jersey, United States",2008-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4389,https://search.mctclibraryzines.com/cms/items/show/4389,"Moscow -esque","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04235,,,,,,"East Windsor, New Jersey, United States",2009-05,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4387,https://search.mctclibraryzines.com/cms/items/show/4387,"Dismal Literary? Document","Sonnenfeld, Mark",Poetry,,,,,,,,,,,Z04234,,,,,,"East Windsor, New Jersey, United States",2009-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4348,https://search.mctclibraryzines.com/cms/items/show/4348,"Yellow Pages","Sonnenfeld, Mark^^ Kevin M. Hibshman",Poetry,,,,,,,,,,,Z04218,,,,,,"East Windsor, New Jersey, United States",2010,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
