﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6601,https://search.mctclibraryzines.com/cms/items/show/6601,Adventurers,"Yeo, John Jr.","Comics^^ Superheroes","Creator has marked this zine as ""suggested for Mature Readers.""",,"Imagination Enterprises",,,,,,,,Z01077,,,,,,"Fort Polk, Louisiana, United States",1995-01,,1,28,"The first ""Adventurerers"" superhero comic written and illustrated by John Yeo, Jr.","First day on the job -- The adventurers -- Next: the search for David -- How to get the next issue of the Adventurers -- Sorceress in last night on the farm -- Letters page","21.5 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
5916,https://search.mctclibraryzines.com/cms/items/show/5916,"Thought balloons^^ Words and pictures","Dirks, Douglas^^ Ryan, Michael",Comics,,,,,,,,,,,Z06460,,,,,,"Calgary, Alberta, Canada",1995-01,,,12,,"Hot pick for January: The nocturnal #1 -- Things that go bump in the night -- Coming attractions -- Top 10 by retail sales -- Madman Comics #5 -- Messages from Mike -- Industry update","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5665,https://search.mctclibraryzines.com/cms/items/show/5665,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03323,,,,,,"Arlington, Virginia, United States",1995-01,,28,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
4519,https://search.mctclibraryzines.com/cms/items/show/4519,"White Buffalo Gazette","Willis, Steve","Comics^^ Book Reviews^^ Columns","Issue number 'Bullet proof physician's clothing'",,,,,,,,,,Z01765,,,,,,"McCleary, Washington, United States",1995-01,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics",,Zine,Zines,1,0
4367,https://search.mctclibraryzines.com/cms/items/show/4367,"Alternative Entertainment","Kitzis, Lee","Art^^ Fiction^^ Analysis",,,,,,,,,,,Z00755,,,,,,"Greentown, Indiana, United States",1995-01,,5,16,"Comic book review zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Fiction",,Zine,Zines,1,0
4334,https://search.mctclibraryzines.com/cms/items/show/4334,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02406,,,,,,"Dallas, Texas, United States",1995-01,3,4,32,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
3703,https://search.mctclibraryzines.com/cms/items/show/3703,"Shoddy goods","Useless, Jason (editor)","Food^^ Humour^^ Punk",,,,,,,,,,,Z07490,,,,,,"Saint Louis, Missouri, United States",1995-01,,2,32,"A montly punk zine published in St. Louis, Missouri.","Table of contents -- Thinkin in base 12 -- Listening for other worlds -- Plastic hand -- Prop 187 backlash -- Sitting on the sidewalk -- Good eats no meats -- Queenie -- I'm starving -- Merry Xma$ -- So you want to get some local Chinese cuisine -- Shoddy foods -- Cowtown beat -- A sampling of exotic ramen","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humour,Punk",,Zine,Zines,1,0
2928,https://search.mctclibraryzines.com/cms/items/show/2928,"Rump Parliment","Martindale, Lee","Obesity^^ Writing",,,,,,,,,,,Z03932,,,,,,"Dallas, Texas, United States",1995-01,3,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obesity,Writing",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
2173,https://search.mctclibraryzines.com/cms/items/show/2173,"Useless Comics","Dougherty, Jed",Comics,,,,,,,,,,,Z01453,,,,,,"Santa Barbara, California, United States",1995-01,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
