﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6335,https://search.mctclibraryzines.com/cms/items/show/6335,"Low hug! : technology!","Michel, A.J. (creator)^^ Brier, Davida Gypsy (contributor)^^ Green, Delaine Derry (contributor)^^ Forster, F.R. (contributor)^^ Hubbard, L. Rob (contributor)^^ Lyden, Eric (contributor)^^ Malinda^^ Romano, Vincent (contributor)^^ Stewart, Sean (contributor)^^ Persico, Jack (contributor)^^ Taylor, Dan (contributor)^^ Yamaguchi, Jeffrey (contributor)","Internet^^ Games^^ Book reviews^^ Zine reviews",,,"Syndicate Product",,,,,,,,Z07697,,,,,,"Lansdowne, Pennsylvania, United States",2004-02,,10,48,,"10,000 cups of coffee -- Notes -- Human factors -- The keys to ecstasy -- Convert rocking -- 10-4 good buddy -- Radio days -- That's not funny, that's sick -- I heart Atari -- The discreet charm of the obsolete -- The spoils of obsolescence -- Technological fun facts -- Dial-up love on the BBS -- Computers and me -- Everything I know I learned from cable -- Dances with pixels -- Reverse engineering -- The 8 noble truths of the 8-track mind -- Media junkies: zine reviews -- Castoff culture","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Games,Internet,Zine Reviews",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
4015,https://search.mctclibraryzines.com/cms/items/show/4015,Persona,"Pickard, Matt","Politics^^ Internet^^ Government",,,,,,,,,,,Z04618,,,,,,"Madison, Wisconsin, United States",1993-04,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Internet,Politics",,Zine,Zines,1,0
2334,https://search.mctclibraryzines.com/cms/items/show/2334,"For the clerisy^^ Good words for readers","Kresovich, Brant","Internet^^ Music^^ History^^ Books^^ War^^ Letters",,,,,,,,,,,Z03062,,,,,,"Getzville, New York, United States",1998-12,5,31,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,History,Internet,Letters,Music,War",,Zine,Zines,1,0
2331,https://search.mctclibraryzines.com/cms/items/show/2331,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03060,,,,,,"College Park, Maryland, United States",2004-03,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2329,https://search.mctclibraryzines.com/cms/items/show/2329,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03061,,,,,,"College Park, Maryland, United States",2003-12,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
2327,https://search.mctclibraryzines.com/cms/items/show/2327,Clickozine,"Speelman, Terry",Internet,,,,,,,,,,,Z03056,,,,,,"Hoboken, New Jersey, United States",1997,,1,40,"Internet site review zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Internet,,Zine,Zines,1,0
2325,https://search.mctclibraryzines.com/cms/items/show/2325,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism","Zine culture",,,,,,,,,,Z03059,,,,,,"College Park, Maryland, United States",2002-03,1,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
