﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5381,https://search.mctclibraryzines.com/cms/items/show/5381,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04294,,,,,,"Guilford, Vermont, United States",2002,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6061,https://search.mctclibraryzines.com/cms/items/show/6061,Mineshaft,"Rand, Everett","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04437,,,,,,"Guilford, Vermont, United States",2001-05,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
2870,https://search.mctclibraryzines.com/cms/items/show/2870,S.N.A.F.F.,"Roddy^^ Tish","Music^^ Punk^^ Reviews^^ Interviews^^ Art^^ Photography","'English punk, music and reviews'",,,,,,,,,,Z03893,,,,,,"Manchester, England",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
1953,https://search.mctclibraryzines.com/cms/items/show/1953,"Tiki News","Von Stroheim, Otto^^ Baby Doe","Cults^^ Photography^^ Journals^^ Art",,,,,,,,,,,Z05670,,,,,,"San Francisco, California, United States",2000,,16,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cults,Journals,Photography",,Zine,Zines,1,0
