﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7891,https://search.mctclibraryzines.com/cms/items/show/7891,"Schizo-Genesis // Mad Apocalypse^^ the story of the psycho","Durakov, Sasha","Democracy^^ Social Control^^ Mental Health^^ Society^^ Government^^ Philosophy^^ Anti-Authoritarianism^^ Anti-Oppression^^ Radical History^^ History^^ Mental Disorders^^ Racism",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,60,"Madness will continue to name the mask the democratic citizen keeps around to give a face to the emptiness that surrounds him so long as he, the rational democratic citizen, sustains his existence by naming others mad. This madness will persist until it becomes a radical multiplicity, an endless unfolding of always incomplete rationalities, so diverse and yet residing in such close quarters that they sequentially and spatially prevent one another from their wholeness. The question of madness beckons us to approach the beyond, but not the ‘Beyond,’ but rather, all the beyonds we will never fully reach. Neither a person nor a pattern of behaviors, madness is the other side we flirt with at the edge of our own nothingness.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7890,https://search.mctclibraryzines.com/cms/items/show/7890,"The Frangrance of Citizenship // The Acridity of Others^^ towards health skepticism","Durakov, Sasha","Medical Industry^^ Women's Health^^ Medical System^^ Sexual Health^^ Sexual Abuse^^ Police Brutality^^ Sex Work^^ Police State^^ Social Control^^ Anti-Oppression^^ Safer Spaces^^ Marketing^^ Racism^^ Cultural Stereotypes
",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,56,"The policing of health or hygiene can be codified in policy, law, city codes, or ordinance^^ it can be carried out by police officers, licensing agencies, judges, and even everyday citizens (through complaints)^^ and it can be positioned as if it were targeting a group (e.g. prostitutes), a disease, or a ‘contagious environment.’ Public Health is a mobile and elastic power that weaves in and out of different vernaculars and institutions, capable of reshaping or reinforcing existing racial, sexual, domestic, and moral paradigms.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7880,https://search.mctclibraryzines.com/cms/items/show/7880,"A Whore's Dialogue^^ On the History & Racism of Anti-Trafficking","VIP, Isidore and Erma","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Racism^^ Social Control^^ Police State^^ Christianity^^ Discrimination^^ Sexual Abuse^^ Sexual Violence",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"This episode is in the format of a “whores’ dialogue”, an old pornographic literary form typically in which an older, more experienced woman educates a naive younger woman on manners of the wise—usually with a good dose of anti-clericism, humiliation of authorities, challenging social norms and other whores’ philosophizing stuff.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7829,https://search.mctclibraryzines.com/cms/items/show/7829,"Anti-immigrant hypocrisy",sallydarity,"Mexican-American Border^^ Activism^^ White Supremacy^^ Racism^^ Immigration","Confronts the racism and state repression against undocumented immigrants along the United States Mexico border. Exposes and opposes unjust legislation, law enforcement, and vigilantes.",,"Delete the Border",,,,,,,,,,,,,,"Maricopa, Arizona, United States",2006,,,28,,"Open Letter: Border discussion needs more direct opposition -- The Raids -- Why am I doing this -- If they were really concerned about the law -- Who defines the Immigration Debate? -- You're illegal or not depending on which law you break... -- The invasion, racism, English-only and attrition -- ""Nation of Laws"" and the immigrants' rights advocates who embrace the idea -- Citizenship, whitness, and the dangerous direction of anti-immigrant legislation -- On ""the terrorists who aren't on the news"" -- Sexual assault in Mexico, on the Border and in the U.S. -- Rights and the anti-immigration movement -- Anti-immigrant folks and the new slave-trade -- Why I call it racism -- The complexity of the Border Patrol Agents' sentence -- The drug smuggler stereotype -- Deputy shoots policeman, immigrant gets deported... what? -- Immigrants kicked out on their asses in several towns -- Immigrant faces up to 4 years for conspiracy -- Sherriff Joe arranging for police to enforce immigration laws -- Victory for the undocumented immigrants in Arizona! -- Hey Shreiff Joe, are you just sending a message or just doing your job? -- Immigrants held without bail in Maricopa County -- Sheriff getting closer to federal immigration law enforcement -- Anti- immigrant extremists and institutional racism: Contrasts the crossover -- Watch out Kingman Arizona -- OOPS! Racist AZ politician ""accidentally"" sent our article from National Alliance -- Border Guardians to burn Mexican Flag in Phoenix -- Protesting racists is facist behavior? -- Notes/bebsources -- The Latest -- Immigrants shot at in AZ -- Promoter of State Militia linked to anti- immigrant bills -- More immigrants shot, killed/injured in AZ -- It's a go for Sheriff Joe: he's getting ready to arrest immigrants","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7828,https://search.mctclibraryzines.com/cms/items/show/7828,"Behind the patriotic images: Inside the Minuteman Civil Defense Corps","Holthouse, David","Mexican-American Border^^ White Supremacy^^ Racism^^ Guns^^ Immigration^^ Minutemen Militia","The Minuteman: Armed White Supremacist Border Patrol. This article pertains to the Minutemen Project. The Minutemen Defense Corps (MCDC) is a breakaway faction of this organization under the leadership od Simcox. The MCDC hold vaules all similar to the idea that they have the right to shoot anyone who crossed the border illegally without any other mode of ""protecting"" the border. In interviews, it is said that the individuals whom are Minutemen fantasize about murder while on duty.  ",,"Kansas Mutual Aid",,,,,,,,,,,,,,"Lawrence, Kansas, United States",,,,8,,"Publisher's Note -- Playing Army -- Enemy Territory -- Lock and Load -- Machine Guns and Minefields -- Avoid Them! -- Brown and White","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7698,https://search.mctclibraryzines.com/cms/items/show/7698,"The Continuing Appeal of Nationalism","Perlman, Fredy","Nationalism^^ Racism^^ Revolutionary Communism^^ Religion^^ Genocide^^ World War I, World War II",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",1984,,,58,,,"14 x21",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
