﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5840,https://search.mctclibraryzines.com/cms/items/show/5840,"Duramorph Bolus","Sonnenfeld, Mark^^ Andrew Topel","Art^^ Collage","Marymark Press",,,,,,,,,,Z01104,,,,,,"Fort Collins, Colorado, United States",2004,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
6165,https://search.mctclibraryzines.com/cms/items/show/6165,"Plebeian Jobs!",S.A.B.O.T.,"Labor Movement^^ Work^^ Humor^^ Zines","A zine for the laboring peon",,,,,,,,,,Z03244,,,,,,"Fort Collins, Colorado, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Labor Movement,Work,Zines",,Zine,Zines,1,0
1816,https://search.mctclibraryzines.com/cms/items/show/1816,"Plebeian Jobs!",S.A.B.O.T.,"Work^^ Labor Movement^^ Internet^^ Interviews^^ Zines^^ Comics^^ Collage","'The Journal of Wage Slavery and TEMPorary insanity'",,,,,,,,,,Z05953,,,,,,"Fort Collins, Colorado, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Internet,Interviews,Labor Movement,Work,Zines",,Zine,Zines,1,0
1395,https://search.mctclibraryzines.com/cms/items/show/1395,Plebian,"Heist, William Randolph","Politics^^ Writing^^ Humor",,,,,,,,,,,Z02991,,,,,,"Fort Collins, Colorado, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
5829,https://search.mctclibraryzines.com/cms/items/show/5829,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02738,,,,,,"Fort Collins, Colorado, United States",1991-03,,13,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5824,https://search.mctclibraryzines.com/cms/items/show/5824,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02736,,,,,,"Fort Collins, Colorado, United States",1994,,22,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5822,https://search.mctclibraryzines.com/cms/items/show/5822,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02737,,,,,,"Fort Collins, Colorado, United States",1989-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5818,https://search.mctclibraryzines.com/cms/items/show/5818,Salon,"Hartman, Pat","Freedom^^ Censorship^^ Legal Rights^^ Art^^ Cartoons^^ Poetry","A journal of aesthetics",,,,,,,,,,Z02735,,,,,,"Fort Collins, Colorado, United States",1994,,23,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Censorship,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
4043,https://search.mctclibraryzines.com/cms/items/show/4043,Salon,"Hartman, Pat^^ Dr. Agon^^ Joe Hutchinson","Poetry^^ Art","A journal of aesthetics",,,,,,,,,,Z00806,,,,,,"Fort Collins, Colorado, United States",1997,,25,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
749,https://search.mctclibraryzines.com/cms/items/show/749,"Salon: A Journal Of Aesthetics","Hartman, Pat","Reviews^^ Commentary",,,,,,,,,,,Z05238,,,,,,"Fort Collins, Colorado, United States",1991-09,,14,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Reviews",,Zine,Zines,1,0
