﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3998,https://search.mctclibraryzines.com/cms/items/show/3998,Qece,"Nocella, Larry","Politics^^ Humor^^ Philosophy^^ Media^^ Abortion^^ Freedom^^ Censorship^^ Legal Rights^^ Journals^^ Art^^ Comics","Full title: Question Everything Challenge Everything - Also known as Issue #13",,,,,,,,,,Z04614,,,,,,"Collegeville, Pennsylvania, United States",2001,6,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Art,Censorship,Comics,Freedom,Humor,Journals,Legal Rights,Media,Philosophy,Politics",,Zine,Zines,1,0
3979,https://search.mctclibraryzines.com/cms/items/show/3979,Hope,"Nelson, Elissa","Politics^^ Freedom^^ Fiction",,,,,,,,,,,Z04590,,,,,,"Annandale, New York, United States",1997,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Freedom,Politics",,Zine,Zines,1,0
4451,https://search.mctclibraryzines.com/cms/items/show/4451,"I Want To Blot Out Everything I See With My Puke",Nebish,"Feminism^^ Freedom^^ Sexual Identity",,,,,,,,,,,Z02449,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Freedom,Sexual Identity",,Zine,Zines,1,0
3810,https://search.mctclibraryzines.com/cms/items/show/3810,Pepperpot,Narkate,"War^^ Criticism^^  Family^^ Health Care^^ Freedom^^ Food",,,,,,,,,,,Z05813,,,,,,"Gibsons, BC",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Food,Freedom,Health Care,War",,Zine,Zines,1,0
665,https://search.mctclibraryzines.com/cms/items/show/665,Discomboulation,"Mr. Wonderball","Government^^ Racism^^ Criticism^^ Freedom^^ Censorship^^ Legal Rights",,,,,,,,,,,Z02832,,,,,,"Mongomery, Alabama, United States",1989-11,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Freedom,Government,Legal Rights,Racism",,Zine,Zines,1,0
891,https://search.mctclibraryzines.com/cms/items/show/891,"Join Froggi's Armi!","Morgan, David Robert","Freedom^^ Anarchism",,,,,,,,,,,Z02742,,,,,,"Socorro, New Mexico, United States",1994,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom",,Zine,Zines,1,0
3548,https://search.mctclibraryzines.com/cms/items/show/3548,"Mickie's Dent","Krupa, J.","Women^^ Feminism^^ Freedom",,,,,,,,,,,Z05874,,,,,,"Coraopolis, Pennsylvania, United States",1998-09,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Freedom,Women",,Zine,Zines,1,0
6275,https://search.mctclibraryzines.com/cms/items/show/6275,"People not profit : for the self-determination of freedom","Krueger, Max (editor)^^ Parker, Katrina (editor)^^ Locke, Liberté (contributor)^^ Jensen, Derrick (contributor)^^ Burkhardt, Chris (contributor).","Protests^^ Anti-Capitalism^^ Freedom^^ Resistance^^ Labour Movement^^ Rape^^ Feminism",,,,,,,,,,,Z07732,,,,,,,2012,1,1,8,"A collaborative project which tries to be a space for self-determination of freedom, radical praxis, and debate. They try to project a non-elitist vision of a new society free of capitalism and the state, and to discuss the roles of revolutionaries who reject vanguard party.","My body my rules! : a case for rape & domestic violence survivors becoming workplace organizers -- How do we overthrow capitalism? : horizontalism, self-limitation, and revolution-in-permanence -- The Los Angeles rebellion puts global civilization on trial -- What we stand for -- How to save the planet? : a new declaration -- Book review -- I was arrested at Occupy Denver -- The Occupy movement in Aotearoa -- Occupy the factory.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Feminism,Freedom,Labour movement,Protests,Rape,Resistance",,Zine,Zines,1,0
893,https://search.mctclibraryzines.com/cms/items/show/893,"Light On! And Do It Now","Kondo, Dwight H.","Freedom^^ Drugs",,,,,,,,,,,Z02744,,,,,,"Pahoa, HA",1997-03,1,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Freedom",,Zine,Zines,1,0
1853,https://search.mctclibraryzines.com/cms/items/show/1853,"Scratching The Surface Of Youth Liberation",K.I.D.S.,"Youth^^ Freedom^^ Criticism",,,,,,,,,,,Z05967,,,,,,"Portland, Oregon, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Youth",,Zine,Zines,1,0
