﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4735,https://search.mctclibraryzines.com/cms/items/show/4735,"Abandon Comics","Watkins, David","Comics^^ Writing^^ Interviews^^ Letters^^ Reviews","Include 1 page photo insert of O.J. Simpson",,,,,,,,,,Z01714,,,,,,"Minneapolis, Minnesota, United States",,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters,Reviews,Writing",,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
3822,https://search.mctclibraryzines.com/cms/items/show/3822,"Adventure Strip Digest","Reynaldo, Randy","Comics^^ Letters","Subtitle: Starring Rob Hanes",,,,,,,,,,Z01687,,,,,,"Los Angeles, California, United States",1992,2,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
1277,https://search.mctclibraryzines.com/cms/items/show/1277,Apa-5,"Weems, Erick","Comics^^ Letters^^ Zines",,,,,,,,,,,Z01883,,,,,,"Eureka Springs, Arkansas",1993,,228,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Zines",,Zine,Zines,1,0
5419,https://search.mctclibraryzines.com/cms/items/show/5419,"Backlash, The","Mechelen, Rod Van","Writing^^ Letters^^ Men^^ Sexual Identity",,,,,,,,,,,Z04863,,,,,,"Bellevue, Washington, United States",1994-09,2,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Men,Sexual Identity,Writing",,Zine,Zines,1,0
5274,https://search.mctclibraryzines.com/cms/items/show/5274,"Bamboo Girl","Sandata, Sabrina Margarita (editor)","Personal Stories^^ Activism^^ Oppression^^ Interviews^^ Reviews^^ Letters",,,,,,,,,,,Z07322,,,,,,"New York City, New York, United States",2001,,10,100,"A zine by Asian Pacific Islander Americans about a range of topics.","Magandang araw -- Lookie here -- Creepy Filipino mythology -- The graphics of Bren Bataclan -- 2nd annual bamboo girl benefit -- Le thi diem thuy -- Commodifying API cultures -- Warriors and rulers -- Additional warrior women -- Pinoise pop -- Prison McCarthyism -- Food n tradition -- Tagalog for the novice -- Filipino trivia -- The looney bin -- Photos by Anh Dao Kolbe -- Books -- Helen Zia -- Loi the sabonera -- Ninotchka Rosca -- Rex Navarrete -- Bamboo shoots -- Letters -- Zine and music reviews -- BG merch","28 x 21 centimeters","Printing Press^^ Photography",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Letters,Oppression,Personal Stories,Reviews",,Zine,Zines,1,0
1169,https://search.mctclibraryzines.com/cms/items/show/1169,"Bamboo girl: the anti-xmas/new yr's hell issue","Alcantara-Tan, Sabrina","Feminism^^ Sexism^^ Racism^^ Homophobia^^ Activism^^ Bands^^ Interviews^^ Letters^^ Reviews^^ Queer",,,,,,,,,,,Z07190,,,,,,"New York City, New York, United States",1996,,3,68,"Challenging racism, sexism, & homophobia from the Filipina/Asian Pacific Islander (API)/Asian mutt feminist point of view.","Magandang umaga -- Table of contents -- Fucked up but real Filipino mythology -- For colored girls who have considered homicide -- Marvel comic superheroes: another Asian superheroinne -- Stupid stereotype #3: Filipina women make ""good"" (i.e. dutiful) wives -- A brief history on the katipunan (KKK) -- Ultra Vulva engorges with Bamboo Girl -- Victims' discourses: Filipina domestic workers in Germany -- Philippino Tatooing -- Echobelly's Debbie Smith: on being a big black dyke and loving her tits -- Hints for the heterosexual women when meeting a lesbian -- Tagalog (Filipino) for the novice -- The Red Aunts -- These magazines offer more than just girl talk -- Can the real Sabrina please stand up -- Short but sweet: horrorscopes -- Angst column -- My brother -- Pananandata = Yantok at daga (Filipino stick and dagger) -- Zine community, schmine community -- Vitapup: their issues, their band, their sex toys -- Letters -- Zine crap -- Serena's column","22 x 18 centimeters","Comics^^ Hand Drawn^^ Photocopied",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Feminism,Homophobia,Interviews,Letters,Queer,Racism,Reviews,Sexism",,Zine,Zines,1,0
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6594,https://search.mctclibraryzines.com/cms/items/show/6594,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01786,,,,,,"Wyoming, Michigan, United States",1993,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
776,https://search.mctclibraryzines.com/cms/items/show/776,"Bubba'a Live Bait",Bubba,"News^^ Letters^^ Reviews",,,,,,,,,,,Z05251,,,,,,"Johnson City, Tennessee, United States",,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,News,Reviews",,Zine,Zines,1,0
