﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
247,https://search.mctclibraryzines.com/cms/items/show/247,Babydoll,,"Sex^^ Feminism^^ Art^^ Abuse",,,,,,,,,,,Z05401,,,,,,,,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Sex",,Zine,Zines,1,0
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
276,https://search.mctclibraryzines.com/cms/items/show/276,"Ladyquest^^ Magical journey","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06228,,,,,,,,,,48,"Artistic depictions of magical women by different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
277,https://search.mctclibraryzines.com/cms/items/show/277,"Ladyquest^^ Feral femmes","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06229,,,,,,,,2,,48,"Artistic depictions of feral women by 38 different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
295,https://search.mctclibraryzines.com/cms/items/show/295,Ornis,"Wyndham, Tamara^^ Obelenus, Elizabeth^^ Hauser, Sarah^^ Vargas, Claudia^^ Kosharek, Jennifer.","Birds^^ Art^^ Drawing",,,"Tornado Press",,,,,,,,Z00208,,,,,,,2012,,,12,"Drawings of various birds in various mediums e.g. graphite, acrylic monotype, frottage and woodcut.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Birds,Drawing",,Zine,Zines,1,0
364,https://search.mctclibraryzines.com/cms/items/show/364,"Something different","Perkins, Edward","Drawing^^ Art^^ Poetry",,,,,,,,,,,Z06749,,,,,,,1995,,,28,"A portfolio of art and poetry.","For K.N. -- Stars landing -- An unknown wind","28 x 21.5 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
392,https://search.mctclibraryzines.com/cms/items/show/392,Untitled,,"Comics^^ Humour^^ Art",,,,,,,,,,,Z07061,,,,,,,,,2,12,"Humorous short comics and collages.",,"7 x 11 centimeters","Photocopied^^ Comics",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humour",,Zine,Zines,1,0
395,https://search.mctclibraryzines.com/cms/items/show/395,"Surrender Dorothy","Valentine, Valerie^^ Wang, Tammy^^ Franklin, Jessica^^ Ovre, Maren^^ Gadbois, Nicolas^^ Prokop, Jerry^^ Hayssen, Jessica^^ Mort-ay^^ Coco^^ Vanhorn, Seth^^ GHB Jeff^^ Hottensteine, Kel^^ Alison (Aluminum Shoe)","Compilation^^ Poetry^^ Fiction^^ Collage^^ Art",,,,,,,,,,,Z07099,,,,,,,,,,48,"A compilation literary zine featuring stories, poetry, drawings, and collages.","Thanks --Happy? -- We want -- Here on earth -- Flourish -- Living in a studio apartment -- Opening scene: dinner party -- Childish outbursts -- I don't want to -- Explustion -- Plugging into your lifeâ€¦ voltage required -- Always watch beauty -- To swallow an ocean -- Desideu -- Coates -- This is my life -- Peculiarism -- Minneapolis ordinance -- Welcome, welcome to your near future -- That's all I can think -- What I want: anything and everything -- Two sexes wave flaming flags -- Gush -- Sierra Club canvassing: straight up -- Sellers with new items -- Turnonyouoff -- Happy birthday -- I am writing things I have either thought or written before or both -- Tell us what you think","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Compilation,Fiction,Poetry",,Zine,Zines,1,0
409,https://search.mctclibraryzines.com/cms/items/show/409,Ebullition,"McClard (author)^^ Macphee, J. (illustrator)","Punk^^ Music^^ Art",,,,,,,,,,,Z07351,,,,,,,1992,,,12,"Reflections on punk rock and what it means to the author.","Punk rock -- You don't have to like what I'm about to say -- Music is about the human experience -- And so my life burned before me -- October 26, 1991","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk",,Zine,Zines,1,0
