﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
997,https://search.mctclibraryzines.com/cms/items/show/997,"Butt Ugly Zine",Corey,"Music Reviews^^ Interviews^^ Zines",,,,,,,,,,,Z03366,,,,,,"Waukesha, Wisconsin, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
2357,https://search.mctclibraryzines.com/cms/items/show/2357,Butterfinger,,"Interviews^^ Music Reviews^^ Short Stories","'a sticky foray into alternative art, culture and thought'",,,,,,,,,,Z03086,,,,,,"Los Angeles, California, United States",,,1,40,"Interview with the Jesus Lizard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
5491,https://search.mctclibraryzines.com/cms/items/show/5491,Buzz,"Guarino, George","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z00226,,,,,,"Albany, New York, United States",1990-01,6,50,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
2014,https://search.mctclibraryzines.com/cms/items/show/2014,"Cannot Become Obsolete","Stoltz, Vern","Music Reviews","'the Zine that Savors Almost Forgotten Music'",,,,,,,,,,Z03821,,,,,,"Lorton, Virginia, United States",1995,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
2238,https://search.mctclibraryzines.com/cms/items/show/2238,"Catch O' The Day",,"Music^^ Music Reviews^^ Cartoons","The first and only newspaper devoted entirely to Carp 18 (it's a band!)",,,,,,,,,,Z03735,,,,,,"Minneapolis, Minnesota, United States",1991-12,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music,Music Reviews",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
3347,https://search.mctclibraryzines.com/cms/items/show/3347,"Chronicles of the revolution","Tabak, Karley^^ George, Christopher (creators and editors).","Writing^^ DIY^^ Vegan Cooking^^ Interviews^^ Poetry^^ Cultural Criticism^^ Book Reviews^^ Movie Reviews^^ Music Reviews^^ Concert Reviews^^ Labour Unions^^ Police","Zine formerly known as ""The Rev""",,"Chronicles of the Revolution^^ The Rev",,,,,,,,Z00307,,,,,,"Brantford, Ontario, Canada",2002-08,,7,48,"Covers a wide range of topics including vegan cooking, bartering, interviews, unions and DIY.","How does birth order affect you? -- What are the origins of humanism? -- PIEzine in broken pencil -- Cursive interview -- Making soap -- The corporation of unions -- The troubled understudy -- Work (period) die (period) -- July 1st terrorist attacks -- The power of one -- Paul Butler interview -- Face the facts: scientists can get it wrong -- Humdrum commuter -- Vegan recipes -- ""Maude"" by Karley Tabak -- Interrogation at the U.S. border -- Fugazi interview -- How to make paper -- Bartering: the way of the future -- Project Iraq: what they're all about -- Math rock that's fun for all ages -- Where's the love?","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Cultural Criticism,DIY,Interviews,Labour Unions,Movie Reviews,Music Reviews,Poetry,Police,Vegan Cooking,Writing",,Zine,Zines,1,0
1210,https://search.mctclibraryzines.com/cms/items/show/1210,Chuck,,"Music Reviews",,,,,,,,,,,Z03586,,,,,,"Berkeley, California, United States",,,5.1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
3393,https://search.mctclibraryzines.com/cms/items/show/3393,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media^^ Music Reviews",,,,,,,,,,,Z06767,,,,,,"McCleary, Washington, United States",1993-06,,"Talking dog",12,,"Big mouth -- Last gasp comix catalog -- Chutney point -- Frank Smurker and his 5th demention -- Pas de Chance select list of publications -- Pinto -- Weird family tales -- Existe! -- Hype -- Sodomy circus -- Slab-o-concrete sampler -- Flying -- An attempt to get a rise out of Bob Richart -- The Bil Keane watch -- Evergreen news -- New from Rip Off Press -- New from Jabberwocky Graphics -- Morty dog sighting -- Spaz comix -- Lynn Hansen's comix review -- And speaking of the FBI, report says: -- Apply yourself, Maximum -- Music reviews -- Bruce on a stick -- Nuthouse -- The evergreen free-press -- Comics journal small press index (continued)","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters,Music Reviews",,Zine,Zines,1,0
996,https://search.mctclibraryzines.com/cms/items/show/996,Cometbus,"Cometbus, Aaron","Personal Stories^^ Music Reviews^^ Comics",,,,,,,,,,,Z06589,,,,,,"Berkeley, California, United States",,,43,48,,"Hot cars! -- Tea party -- Europe, again -- Half a girlfriend -- Tuesdays -- My family -- You just don't do that -- Shopping in Berkeley -- My first band -- Talking shop with Aaron Cometbus -- Down with the cause -- Lessons -- Born to drive -- The horribly inaccurate and incomplete guide to Richmond, Virginia -- There goes the neighborhood -- Doom -- A new beginning -- Bedtime stories -- Thumb -- Blindfold test -- Texas on tour -- Surrounded -- 36-24-36 -- Yet more plots for stories -- Funny you should ask -- Pittsburgh -- Hew haus comic fun!","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories",,Zine,Zines,1,0
