﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
384,https://search.mctclibraryzines.com/cms/items/show/384,"Squatters handbook: ""political"" squatting tips","Boland, Tom","Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police",,,,,,,,,,,Z07014,,,,,,,,,,20,"A zine on squatting from the organization Homes Not Jails.","Contents -- Homes not jails -- Squatters handbook -- Squatting tips","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
401,https://search.mctclibraryzines.com/cms/items/show/401,"Know Your Rights Comix","Riederer, Matthew","Activism^^ Politics^^ Prisons^^ Police^^ Laws",,,,,,,,,,,Z07313,,,,,,,,,1,16,"An informational comic about individual's rights when taken into custody.","Marquis was arrested on suspicion of burglary -- Warning -- Basic legal info","28 x 19 centimeters","Printing Press",,"Political Zine^^ Mini Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Laws,Police,Politics,Prisons",,Zine,Zines,1,0
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
470,https://search.mctclibraryzines.com/cms/items/show/470,"Survival without rent",,"Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police^^ DIY",,,,,,,,,,,Z07015,,,,,,"New York City, New York, United States",,,,56,"A book to help people take back the homes that have been taken away by government and business.","Introduction -- How to form a group -- Finding a building -- Getting in -- Emergency repairs -- Heat, light and fire safety -- Makeshift toilets -- Legal hassles","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,DIY,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
679,https://search.mctclibraryzines.com/cms/items/show/679,"Dead society","Castillo (writer)^^ De La Riva, Karim (writer)^^ Snider, Ryan (art)","Personal Stories^^ Cycnicms^^ Police^^ Racism^^ Punk",,,,,,,,,,,Z06888,,,,,,"Somerton, Arizona, United States",2002,,3,20,"Series of rants about the police, welfare, religion, punk music.","Freedom -- Meet the people who bring you this crappy wannabe zine -- Getting the ""punk"" scene back on its feet -- How to deal with swine -- Preparation -- Actors and celebrities too -- How real is real life? -- Welfare - Who can say no? -- Knowledge is power, power is not knowledge -- Stop police oppression -- Profiling isn't only racial -- Soil for housing -- These articles both relate to posers -- Worst pickup lines guys and gals have ever used -- Religion recruiters of the U.S.A. -- The internet is a scary (but funny, gross and perverted) place -- Racism's never ending cycle -- Punk enough? -- What goes here? -- What happened with your 'zine this time!?","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycnicms,Personal Stories,Police,Punk,Racism",,Zine,Zines,1,0
860,https://search.mctclibraryzines.com/cms/items/show/860,"What do you think you're doing, officer?","Thaxton, Robert Lee","Anarchism^^ Police",,,,,,,,,,,Z07515,,,,,,"Salem, Oregon, United States",,,,4,"An essay addressed to the police officers who are meant to protect the people, by a man serving time for injuring a police officer.",,"22 x14 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police",,Zine,Zines,1,0
865,https://search.mctclibraryzines.com/cms/items/show/865,"Fight the Man and Get Away Safely","Daybreak Anarchist Collective","Protests^^ Police^^ Activism",,,,,,,,,,,Z07518,,,,,,"Minneapolis, Minnesota, United States",,,,8,"A compilation of suggestions on how to safely survive situations created by police violence and confrontation, once such a situation has occurred.","Code of nonviolence -- Introduction -- Know thy enemy -- The aims of the protester -- Preparations before going into possible (dis)-order situations -- Basic police choreography -- Stop the lines from forming -- If they have blocked your only exit try -- Snatch squads -- De-arresting -- Closing","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Protests",,Zine,Zines,1,0
1228,https://search.mctclibraryzines.com/cms/items/show/1228,"Rawlins The Last Tough Cop","Lake, Perry","Short Stories^^ Writing^^ Police","'The House on Nob Hill'",,,,,,,,,,Z05487,,,,,,"Paradise, California, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Short Stories,Writing",,Zine,Zines,1,0
1365,https://search.mctclibraryzines.com/cms/items/show/1365,"Final days","Southern Kalifornia Anarchist Alliance","Anarchism^^ Anti-Capitalism^^ Activism^^ Parades^^ Police^^ Protests",,,,,,,,,,,Z07236,,,,,,"Long Beach, California, United States",2001,,3,48,"A revolutionary, illegalist publication.","Introduction -- Free convicted and sentenced to 23 years -- The false claims of the ""pacifist left"" exposed: reflections from the San Diego/Tijuana FTAA action -- Life in prison -- A review of the 2001 Bay Area anarchist convention -- Militant anarchist training -- An anarchist statement against the FTAA (and capitalism in general) -- Reflections from the Quebec anti-FTAA action -- Why you shouldn't trust authoritarians or reformed leftists -- Direct action cannot be televised -- Police brutality in Long Beach squashes free speech on May Day -- An account of the Long Beach May Day police riot^^ jailing and court farces -- Some battle wounds from May Day -- Long Beach May Day updates -- The rest of the enws: black people have a right to rebel -- Direct action updates -- Portland anarchists' home attacked","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Parades,Police,Protests",,Zine,Zines,1,0
1595,https://search.mctclibraryzines.com/cms/items/show/1595,"Unification then caffination","Pinkerton, Ariel Anne (editor)","Coffee Shops^^ Interviews^^ Drugs^^ Police",,,,,,,,,,,Z07226,,,,,,"Minneapolis, Minnesota, United States",2002-7,,,96,"Interviews with the customers and workers of Hard Times CafÃ© Minneapolis, Minnesota regarding the police raid and appeal.","Introduction -- Index -- Forward to section one -- Council votes to close cafÃ© -- Raid articles -- Truman --Kevin -- Ariel -- Jeff H -- Steve -- Chris -- Jacob -- Appeal articles -- Forward to section two -- Rose -- Vic -- Flo -- Rob -- Andie -- Forward to section three -- Tim -- Bria -- Kiros -- Shaleen -- Ken -- Marshall -- Clint -- Victory articles","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Drugs,Interviews,Police",,Zine,Zines,1,0
