﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6209,https://search.mctclibraryzines.com/cms/items/show/6209,"A may zine","Startling, Amy^^ Sunfrog^^ Jackson, Victoria Mae","Anarchism^^ Politics^^ Fiction^^ Poetry",,,,,,,,,,,Z00380,,,,,,"Liberty, Tennessee, United States",2001,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Poetry,Politics",,Zine,Zines,1,0
5051,https://search.mctclibraryzines.com/cms/items/show/5051,"About A Girl","Rosolowski, Emily",Fiction,,,,,,,,,,,Z02546,,,,,,"Valparaiso, Indiana, United States",1999-09,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
647,https://search.mctclibraryzines.com/cms/items/show/647,"Academia: Paradigm! Colon! Long Title!","Ranelli, Theodora","Collage^^ Poetry^^ Fiction^^ Education",,,,,,,,,,,Z01176,,,,,,"Duluth, Minnesota, United States",2006-02-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Education,Fiction,Poetry",,Zine,Zines,1,0
653,https://search.mctclibraryzines.com/cms/items/show/653,"Academia: Paradigm! Colon! Long Title!","Ranelli, Theodora","Collage^^ Poetry^^ Fiction^^ Education^^ Writing",,,,,,,,,,,Z01177,,,,,,"Duluth, Minnesota, United States",2006-07-23,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Education,Fiction,Poetry,Writing",,Zine,Zines,1,0
5992,https://search.mctclibraryzines.com/cms/items/show/5992,Addicted,"Kuypers, Janet","Women^^ Fiction^^ Poetry",,,,,,,,,,,Z04391,,,,,,"Chicago, Illinois, United States",1993,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
851,https://search.mctclibraryzines.com/cms/items/show/851,"Alice In New York","Chamberlain, Henry","Art^^ Cartoons^^ Fiction",,,,,,,,,,,Z00588,,,,,,"Seattle, Washington, United States",2004,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction",,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
6057,https://search.mctclibraryzines.com/cms/items/show/6057,"Alley Cat","Lee, R.","Fiction^^ Sexual Identity",,,,,,,,,,,Z02656,,,,,,"Oshkosh, Wisconsin, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sexual Identity",,Zine,Zines,1,0
4367,https://search.mctclibraryzines.com/cms/items/show/4367,"Alternative Entertainment","Kitzis, Lee","Art^^ Fiction^^ Analysis",,,,,,,,,,,Z00755,,,,,,"Greentown, Indiana, United States",1995-01,,5,16,"Comic book review zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Fiction",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
