﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7947,https://search.mctclibraryzines.com/cms/items/show/7947,"A Poem for this Frontier of Language",RUMTUM,"Body Image^^ Abstract Art^^ Art^^ Poetry^^ Language Usage^^ Collaboration",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,16,"An exercise of body awareness and embracing with love",,"13.5 x 20 centimeters",Lithograph,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7918,https://search.mctclibraryzines.com/cms/items/show/7918,"Fixer Eraser^^ Another zine of odds and ends",Jonas,"Social Theory^^ Friends^^ People^^ Sexual Practices^^ Sexuality^^ Love^^ Music^^ Mental Health^^ Depression^^ Jobs^^ Drinking Alcohol^^ Partner Abuse^^ Movies^^ Personal Opinions^^ Race",,,,,,,,,,,,,,,,,"Chicago, Illinois, United States ",2018,,2,28,"Writings of philisophy, questions, short stories, prose and or poetry.","Ode to... -- Stay -- Salut -- And So, What Do you Do? -- Depressive Phase, Comedic Gold -- Eraser -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7914,https://search.mctclibraryzines.com/cms/items/show/7914,"Noise Ploys^^ Citizens' Entertainment Guild",Johnathan,"Lyrics^^ Parody^^ Society^^ Population Control^^ Social Control^^ Radical Politics^^ DIY Music^^ Music^^ Anti-Authoritarianism^^ Word Games^^ Interviews^^ Police State",,,"Noise Ploys",,,,,,,,,,,,,,"St. Louis Missouri, United States",2018,,1,24,"Satire authoritarian regime song book with lyrics and chords. ""The Citizens' Entertainment Guild has stepped up to ensure that music is both tightly controlled and alligned with The State's political agenda"" Dystopian fiction reading list included. ","The Free Hym of National Pride -- Battle of the Bands -- Cherished Leader -- Find Every Single Word -- All We Need is a TV My Battle Organ -- Behind the Scenes at CEG -- Cherished leader Mask -- Sniffin' Your Packets -- His Beard(Leads Us to Freedom) -- Tip the Police -- Tax Form -- Wildest Dreams -- We Are Free -- Writing and Recording the CEG -- Further Reading -- ","14 x 21.5 centimeters",Photocopied,"All Rights Annihilated. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7898,https://search.mctclibraryzines.com/cms/items/show/7898,"sarah told me i was brave last night, or sitting in a silent city",Bailey,"Poetry^^ Mental Crises^^ Mental Health^^ Coping Methods^^ Suicide^^ Friends^^ Friendship^^ Relationships^^ Sexual Relationships^^ Therapy^^ Alcohol^^ Addiction^^ Medication^^ Psychiatry",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,42,"A zinester's obituarty to part of themself^^ as they try to transform into a new person they want to be. Themes of therapy, medication, alcohol use, friends, community and death influence the reflective writing. ","introduction -- la casa amarillo -- you still hide your eyes from me in bed -- snapshots, xi -- snapshots, x -- when friendship finds strength in movement, but missing you feels just as strong -- snapshots, xii -- vingettes, xii -- waterproof -- joymungandr -- snapshots, ix -- vignettes, iv -- snapshots, xxiv -- Monarchs, but not only -- last year -- vignettes, xvi -- Late pittsburgh -- Controversial opinion & book review? -- carcereality and relationships","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7897,https://search.mctclibraryzines.com/cms/items/show/7897,"The Dinosaur Yearbook","Brockman, Benjamin Davis^^ Leffler, Kit","Fantasy^^ Dinosaurs^^ Portraits^^ Art^^ Languages^^ Translation^^ High School^^ School^^ Students^^ Creativity",,,"Kit Rags",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,20,"An imaginary yearbook for a school of dinosaurs. Filled with portraits, club pictures and a made up language, this shared what it would be like to be a dinosaur in school.",,"17.5 x 21 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7888,https://search.mctclibraryzines.com/cms/items/show/7888,"The Pentacle of the Moon^^ Black Metal of the Americas is Dead","Blair, Ed","Metal Music^^ Anti-Fascism^^ Music Industry^^ Music Interviews^^ White Supremacy",,,"Holy Demon Army Distro",,,,,,,,,,,,,,,2018,,,39,"A critque of modern black metal music, because it has become a host for facism and white supremecist values. This zine contains interviews as well as a few guests writing on the matter.","Mark McCoy's Ongoing Battle with Material Reality: Black Metal, art and nostalgia -- Mankind is Fucked, But here's Some Music: Thoughts from Daniel Jackson of Void Ritual and Ipos Music -- Art as a Grave: Jim from GIDIM discsses Chicago DIY geography, The Mechanics of a One Person Band and More","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7884,https://search.mctclibraryzines.com/cms/items/show/7884,"Survival Food","Gao, Sunshina","Cooking^^ Recipes^^ Food^^ Tofu^^ Kitchen^^ Mental Health^^ Coping Methods^^ Mental Wellness^^ Community^^ Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,28,"Sunshine shares recipes that they would cook with friends and community during times of depression or mania. Each recipe is paired to an illustration of cooking, friends, or an event.","eggy tomatoes -- takoyaki -- dry-fried green beans -- sticky pork ribs -- chili chicken -- mapo tofu -- fried chicken -- fish-fragrant eggplant -- mochi -- dumplings",,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7882,https://search.mctclibraryzines.com/cms/items/show/7882,"be your own boyfriend^^ breaking up with booze",,"Punk^^ Punk Music^^ Punk Houses^^ Sobriety^^ Addiction^^ Alcohol^^ Recovery^^ Alcoholics Anonymous (AA)^^ Drinking Alcohol^^ Mutual Aid^^ Support^^ Anarchism",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,40,"A Minneapolis punks account of alcohol addiction, the punk scene, sobriety and relapse. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
