﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3721,https://search.mctclibraryzines.com/cms/items/show/3721,Moda,"Yarritu, David","art^^ Collage^^ Writing^^ Photography",,,,,,,,,,,Z00632,,,,,,"Austin, Texas, United States",1981-03,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Photography,Writing",,Zine,Zines,1,0
3693,https://search.mctclibraryzines.com/cms/items/show/3693,"New Yoke","Sonnenfeld, Mark","Collage^^ Photography","Co-author Ana Christy",,,,,,,,,,Z04117,,,,,,"East Windsor, New Jersey, United States",2005,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography",,Zine,Zines,1,0
5668,https://search.mctclibraryzines.com/cms/items/show/5668,"No Poetry",Julee-Peezlee,"Religion^^ War^^ Criticism^^ Photography","Anti-everthing issue",,,,,,,,,,Z05215,,,,,,"Denver, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Photography,Religion,War",,Zine,Zines,1,0
6064,https://search.mctclibraryzines.com/cms/items/show/6064,Nois,"Sonnenfeld, Mark","Poetry^^ Photography^^ Postmodernism","'A glossary of terms'",,,,,,,,,,Z04438,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Postmodernism",,Zine,Zines,1,0
1859,https://search.mctclibraryzines.com/cms/items/show/1859,Obsolete!,"Dana, Rich^^ Rock, Don^^ Gauntt, Blair^^ Hoppe, W. Joe^^ Houts, Eric^^ Beckett, Tim^^ klipschutz^^ Dunn, Sean^^ Morris, David Z.^^ Vance, Jesse^^ Garcia, November^^ Rose, Michael^^ Osbourne, Lee^^ Stokesberry, Gregory, J.^^ Martinec, Michael^^ Harless, Sara^^ Beach, Ben^^ Gresham, Frank^^ Driver, Ric","Technology^^ Computers^^ Waste^^ Radio^^ Photography",,,"Obsolete Press",,,,,,,,Z06645,,,,,,"Victor, Iowa, United States",2013,,8,24,"An exploration of the continued usefulness of obsolete technologies as tools of creativity.","Obsolete media, it's alive! -- Photos -- What is your problem, Agent X9? -- River god -- Old frontiers of endless conquest, speed is change is future garbage -- fuckemptimess -- Obsolete! Recommends -- Bad nite at the Cat & Mouse Drop Inn -- DeJuneur -- Adventures with a Sinclair ZX81 -- New world radio, seize the waves! -- Yankee hotel foxtrot -- Noise radio -- Numbers station -- Plausible deniability -- Dazzle camouflage: Obsolete! interviews Roy R. Behrens -- Featured artist: Frank Gresham -- Special feature: a preview of the new YA novel Zenn Scarlet by Christian Schoon -- Ulan Ude","42 x 30 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computers,Photography,Radio,Technology,Waste",,Zine,Zines,1,0
3251,https://search.mctclibraryzines.com/cms/items/show/3251,Oop,"Harrison, Joey","Writing^^ Humor^^ Zines^^ Reviews^^ Food^^ Cartoons^^ Interviews^^ Photography",,,,,,,,,,,Z02321,,,,,,"East Lansing, Michigan, United States",1997-09,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Food,Humor,Interviews,Photography,Reviews,Writing,Zines",,Zine,Zines,1,0
3366,https://search.mctclibraryzines.com/cms/items/show/3366,Oop,"Harrison, Joey","Writing^^ Publishing^^ Photography^^ Death^^ Letters","'Cemeteries of Puerto Rico'",,,,,,,,,,Z02360,,,,,,"Toledo, Ohio, United States",2000,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Letters,Photography,Publishing,Writing",,Zine,Zines,1,0
3739,https://search.mctclibraryzines.com/cms/items/show/3739,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography^^ Fiction",,,,,,,,,,,Z02319,,,,,,"Toledo, Ohio, United States",1998-10,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
