﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
212,https://search.mctclibraryzines.com/cms/items/show/212,"Gortday review","Clog, Don","Drawing^^ Poetry^^ Short Stories^^ Humour",,,,,,,,,,,Z04276,,,,,,,1994-01-03,1,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Poetry,Short Stories",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
258,https://search.mctclibraryzines.com/cms/items/show/258,"Flight Plan","Harzinski, Kris","Transportation^^ Drawing","Depiction of author's trip from Pennsylvania to Alabama",,,,,,,,,,Z05678,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Transportation",,Zine,Zines,1,0
276,https://search.mctclibraryzines.com/cms/items/show/276,"Ladyquest^^ Magical journey","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06228,,,,,,,,,,48,"Artistic depictions of magical women by different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
277,https://search.mctclibraryzines.com/cms/items/show/277,"Ladyquest^^ Feral femmes","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06229,,,,,,,,2,,48,"Artistic depictions of feral women by 38 different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
295,https://search.mctclibraryzines.com/cms/items/show/295,Ornis,"Wyndham, Tamara^^ Obelenus, Elizabeth^^ Hauser, Sarah^^ Vargas, Claudia^^ Kosharek, Jennifer.","Birds^^ Art^^ Drawing",,,"Tornado Press",,,,,,,,Z00208,,,,,,,2012,,,12,"Drawings of various birds in various mediums e.g. graphite, acrylic monotype, frottage and woodcut.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Birds,Drawing",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
297,https://search.mctclibraryzines.com/cms/items/show/297,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Cats^^ Sex^^ Right-Wing Politics^^ Religion^^ Abortion^^ Anti-Choice Movement^^ Zine Resources^^ Satire^^ Mail^^ Letters","Includes an insert titled ""Sweet Baby James"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00083,,,,,,,1996,,,16,"Chronicles a trip to a church-sponsored haunted house in which the customers tour several rooms designated for women seeking an abortion, suicide and for those suffering from AIDS.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anti-Choice Movement,Cats,Comics,Drawing,Letters,Mail,Religion,Right-Wing Politics,Satire,Sex,Zine Resources",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
299,https://search.mctclibraryzines.com/cms/items/show/299,"Wild children",,"Art^^ Drawing^^ Surrealism^^ Consumerism^^ Radical Politics^^ Revolution.","""Strip to the waist, recycle your halo, act like the devil, and arm the teeth. LETS GO SHOPPING.""",,,,,,,,,,Z00086,,,,,,,,,,16,"Xerox collage and drawings featuring animal dissection, nuclear testing and political figures.",,"21.5 x 14 centimeters",Collage,,"Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Consumerism,Drawing,Radical Politics,Revolution.,Surrealism",,Zine,Zines,1,0
