﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3005,https://search.mctclibraryzines.com/cms/items/show/3005,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: Carlisle Floyd's Susannah",,,,,,,,,,Z03966,,,,,,"Tucson, Arizona, United States",2007-04,,36,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3008,https://search.mctclibraryzines.com/cms/items/show/3008,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","Featured work: La Traviata by Verdi",,,,,,,,,,Z03967,,,,,,"Tucson, Arizona, United States",2008-04,,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3010,https://search.mctclibraryzines.com/cms/items/show/3010,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03964,,,,,,"Tucson, Arizona, United States",2005-01,,27,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
3013,https://search.mctclibraryzines.com/cms/items/show/3013,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews",,,,,,,,,,,Z03965,,,,,,"Tucson, Arizona, United States",2005-03,,28,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3022,https://search.mctclibraryzines.com/cms/items/show/3022,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Theatre^^ Reviews","'The Maids by Jean Genet, Beauty and the Beast'",,,,,,,,,,Z03968,,,,,,"Tucson, Arizona, United States",2007-03,,35,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Theatre",,Zine,Zines,1,0
3031,https://search.mctclibraryzines.com/cms/items/show/3031,"Opera Glass","Arnesen, Iris J.","Opera^^ Reviews^^ Letters",,,,,,,,,,,Z03963,,,,,,"Tucson, Arizona, United States",2002-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Opera,Reviews",,Zine,Zines,1,0
3164,https://search.mctclibraryzines.com/cms/items/show/3164,"Campfire stories wit' Aron Da Punk: this is what you get for Christmas","Aron Da Punk","Personal Stories^^ Christmas^^ Reviews^^ Interviews",,,,,,,,,,,Z07448,,,,,,"Evanston, Illinois, United States",1991-12,,1.5,20,"A special Christmas issue featuring rants, stories, an interview with Billingsgate, and several reviews.","Introduction -- Hey look -- Babble shiz -- More rants and babbles -- Billingsgate: post break-up interview -- Reel personal deep babble shiz -- Record reviews -- Letter from an ex -- Christmas songs -- Zine reviews","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Interviews,Personal Stories,Reviews",,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
2323,https://search.mctclibraryzines.com/cms/items/show/2323,"Welcome To Booville","Bagato, Jeff","Information^^ Reviews","Halloween connections",,,,,,,,,,Z03053,,,,,,"Merrifield, Virginia, United States",1999-09,,3,12,"Halloween forever",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information,Reviews",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
