﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4110,https://search.mctclibraryzines.com/cms/items/show/4110,Oblong,"Townley, Bruce",Drugs,,,,,,,,,,,Z04769,,,,,,"San Francisco, California, United States",1998-02,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
4048,https://search.mctclibraryzines.com/cms/items/show/4048,"Torn and frayed: punk rock saved my life not once, but twice",Francis,"Drugs^^ Addictions^^ Music^^ Punk^^ Personal Stories^^ Sexual Assault^^ Rape^^ drug addiction",,,,,,,,,,,Z07330,,,,,,"Cincinnati, Ohio, United States",2004,,2,32,"Stories about the author's painkiller addiction, family, and sexual assault.","Introduction -- 1984 -- Orange whip -- 1989 -- Truth or dare -- To hell with poverty, we'll get drunk on cheap wine -- ""My moods color everything"" -- Break into a run","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drug Addiction,Drugs,Music,Personal Stories,Punk,Rape,Sexual Assault",,Zine,Zines,1,0
4039,https://search.mctclibraryzines.com/cms/items/show/4039,"Derogatory reference","Hlavaty, Arthur D.","Art^^ Comics^^ Journals^^ Drugs^^ Addictions^^ Film^^ Music^^ Media^^ Politics^^ Satire",,,,,,,,,,,Z00652,,,,,,"Yonkers, New York, United States",1993,,75,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Art,Comics,Drugs,Film,Journals,Media,Music,Politics,Satire",,Zine,Zines,1,0
4036,https://search.mctclibraryzines.com/cms/items/show/4036,Thoughtworm,"Stewart, Sean","Work^^ Drugs^^ Addictions",,,,,,,,,,,Z05669,,,,,,"Columbia, South Carolina, United States",1999,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Work",,Zine,Zines,1,0
4030,https://search.mctclibraryzines.com/cms/items/show/4030,"Crystal Rain","Long, Elaine","Addictions^^ Drugs^^ Poetry",,,,,,,,,,,Z00131,,,,,,"Richland, Georgia, United States",1989,,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Poetry",,Zine,Zines,1,0
3971,https://search.mctclibraryzines.com/cms/items/show/3971,Guaranteed,Dustin,"Comics^^ Drugs",,,,,,,,,,,Z01584,,,,,,"Ann Arbor, Michigan, United States",2002,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs",,Zine,Zines,1,0
3970,https://search.mctclibraryzines.com/cms/items/show/3970,Azmacourt,"Parker, Marc","Comics^^ Collage^^ Drugs^^ Zines^^ Reviews",,,,,,,,,,,Z01579,,,,,,"Oklahoma City, Oklahoma, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drugs,Reviews,Zines",,Zine,Zines,1,0
3942,https://search.mctclibraryzines.com/cms/items/show/3942,"Light On! And Do It Now","Kondo, Dwight H.","Politics^^ Drugs",,,,,,,,,,,Z04563,,,,,,"Pahoa, HA",1997-05,1,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics",,Zine,Zines,1,0
3936,https://search.mctclibraryzines.com/cms/items/show/3936,"Minnesota Spectator","Knisely, Tom^^ B.T. Welles","Politics^^ Drugs^^ Welfare","An alternative journal 'conservative'",,,,,,,,,,Z04565,,,,,,"Minneapolis, Minnesota, United States",1990-02,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Welfare",,Zine,Zines,1,0
