﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
827,https://search.mctclibraryzines.com/cms/items/show/827,"Ten Books",Spaghetti,"Literature^^ Books","A Farewell to Arms: the Hemingway issue",,,,,,,,,,Z03385,,,,,,"Erie, Pennsylvania, United States",2003-05,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
830,https://search.mctclibraryzines.com/cms/items/show/830,"Ten Books",Spaghetti,"Literature^^ Books","Brothers Karamazov",,,,,,,,,,Z03386,,,,,,"Erie, Pennsylvania, United States",2002-06,1,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
923,https://search.mctclibraryzines.com/cms/items/show/923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Art^^ Film^^ Books^^ Travel",,,,,,,,,,,Z01142,,,,,,"Getzville, New York, United States",1998-10,5,30,20,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Film,Travel",,Zine,Zines,1,0
987,https://search.mctclibraryzines.com/cms/items/show/987,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines","Library Alternatives",,,,,,,,,,Z03350,,,,,,"Minneapolis, Minnesota, United States",1999-07,12,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Libraries,Zines",,Zine,Zines,1,0
989,https://search.mctclibraryzines.com/cms/items/show/989,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines^^ Politics^^ Environmental Protection","Library Alternatives",,,,,,,,,,Z03351,,,,,,"Minneapolis, Minnesota, United States",1998-11,11,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Environmental Protection,Libraries,Politics,Zines",,Zine,Zines,1,0
991,https://search.mctclibraryzines.com/cms/items/show/991,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines","Library Alternatives",,,,,,,,,,Z03349,,,,,,"Minneapolis, Minnesota, United States",1998-04,11,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Libraries,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1144,https://search.mctclibraryzines.com/cms/items/show/1144,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Includes a 'Twisted Image' retrospective",,,,,,,,,,Z01819,,,,,,"Berkeley, California, United States",1991-04,,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1151,https://search.mctclibraryzines.com/cms/items/show/1151,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01821,,,,,,"Berkeley, California, United States",1991-12,,36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
