﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
6523,https://search.mctclibraryzines.com/cms/items/show/6523,"Zine librarians code of ethics zine","Berthoud, Heidy^^ Barton, Joshua^^ Brett, Jeremy^^ Darms, Lisa^^ Fox, Violet^^ Freedman, Jenna^^ LaSuprema Hecker, Jennifer^^ Karabaic, Lillian^^ Kauffman, Rhonda^^ McElroy, Kelly^^ Miller, Milo^^ Moody, Honor^^ Vachone, Jude^^ Veitch, Madeline^^ Williams, Celina^^ Wooten, Kelly",zines,"The Zine Librarians Code of Ethics is a tool to be used for acquiring, managing, preserving, and making accessible zines in a library setting, whether the collection is housed in a public, academic, or special library^^ an archive^^ or a basement. It is not intended to be a proscriptive or the absolute word on the subject.",,,,,,,,,,Z07871,,,,,,"Durham, North Carolina, United States",2015,,,20,,"Preamble -- Acquisition & Collection Development -- Access -- Use -- Organization -- Additional Resources","22 x 14 centimeters",,"This work is licensed under a Creative Commons Attribution-NonCommercial 4.0 International License. Http://creativecommons.org/licenses/by-nc/4.0/ Translation: Share it! Adapt it! Attribute and Cite! Print it out and give it away for free (don't charge)! Seriously!",metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
5524,https://search.mctclibraryzines.com/cms/items/show/5524,"Zine Librarian Zine","Greig^^ Renier, Aaron^^ Young, Brooke^^ Knutson, Ellen^^ Basinski, Michael^^ Hitchcock, Deanna^^ Held, John, Jr.^^ Leigh, Amy^^ McKee, Colleen^^ Collins, Penny^^ Grimes, Andrea^^ Stewart, Sean^^ X-Chris","Zines^^ Libraries",,,"Microcosm Publishing",,,,,,,,Z06713,,,,,,"Portland, Oregon, United States",2003-01,,2,48,"Advice for a young zine librarian.","Salt Lake City Public Library -- Urbana-Champaign Independent Media Center -- State University of New York at Buffalo -- Pittsburgh Zine Library & Archive -- Modern Realism Archive -- Sallie Bingham Center for Women's History and Culture -- Bread & Roses Library/Infoshop -- The Misfit Theater Zine Library -- The Little Maga/Zine Collection -- Zines and librarians -- 56a Infoshop -- Independent Publishing Resource Center -- Zine library directory","21.5 x 14 centimeters",,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Zines",,Zine,Zines,1,0
5510,https://search.mctclibraryzines.com/cms/items/show/5510,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07310,,,,,,"Murfreesboro, Tennessee, United States",2007,,25,48,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zine world asks","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
5509,https://search.mctclibraryzines.com/cms/items/show/5509,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07311,,,,,,"Murfreesboro, Tennessee, United States",2005,,22,64,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Response to the election -- Reviews -- Our volunteers -- Word of mouth -- Address changes","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
5508,https://search.mctclibraryzines.com/cms/items/show/5508,"Zine world","Jerianne (editor)","Zines^^ DIY^^ Letters^^ Reviews",,,,,,,,,,,Z07312,,,,,,"Murfreesboro, Tennessee, United States",2004,,21,48,"A reader's guide to the underground press.","What's a zine? -- News -- Letters -- Columns -- Reviews -- Our volunteers -- Address changes -- Word of mouth -- Zine libraries and infoshops","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Letters,Reviews,Zines",,Zine,Zines,1,0
4227,https://search.mctclibraryzines.com/cms/items/show/4227,"1999 Glovebox Distro Zine Stars Swimsuit Calendar, The","Lampert, Libby","Zines^^ Photography",,,,,,,,,,,Z00948,,,,,,"San Mateo, California, United States",1998,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Zines",,Zine,Zines,1,0
3929,https://search.mctclibraryzines.com/cms/items/show/3929,"Give a hoot. Pollute.",Milan,"Zines^^ History^^ Movies^^ Animal Testing^^ Incest^^ Consumerism^^ Anarchism^^ Cultural Criticism",,,,,,,,,,,Z00109,,,,,,"Tecumseh, Ontario, Canada",1993,,4,14,"Irreverent treatment of pro-gun rights, holocaust denial, media influence and history.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Testing,Consumerism,Cultural Criticism,History,Incest,Movies,Zines",,Zine,Zines,1,0
3356,https://search.mctclibraryzines.com/cms/items/show/3356,"How to make a zine",,Zines,,,"Hark! Press^^ Tartarp Cavities",,,,,,,,Z06739,,,,,,"Minneapolis, Minnesota, United States",2005,,,8,,"How to make a zine -- Distribution in Minneapolis Twin Cities Zine Fest","21.5 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
