﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4483,https://search.mctclibraryzines.com/cms/items/show/4483,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Urlick, Dan^^ Tesch, Allen^^ Mackey, J.P.^^ Boyce, Bryan^^ Premack, Michelle^^ Birk, Ashley^^ Rausch, Krissy","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00644,,,,,,"Mankato, Minnesota, United States",,,36,20,,"Seriously (a play in one minute) -- Who would win in a fight? Arthur vs. Valentine -- From the holistic desk of Juston Cline -- Cosmopolis -- Dreaming of carpeted floors back on the farm -- Thursday's funeral -- One hot piano player -- Snow shovel gangs of Mankato -- Tales of regret -- Scandanavian -- You got the Torah, I got this -- Awaken -- Time for change","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
350,https://search.mctclibraryzines.com/cms/items/show/350,"Poetry by and from Tiffany Brenneman","Brenneman, Tiffany",Poetry,,,,,,,,,,,Z06669,,,,,,,,,,4,,"Waking -- A lost poem -- Say hello","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6031,https://search.mctclibraryzines.com/cms/items/show/6031,"Tomorrow Magazine","Brown, Tim W.","Poetry^^ Literature^^ Theatre^^ Art",,,,,,,,,,,Z04422,,,,,,"Chicago, Illinois, United States",1996,1,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry,Theatre",,Zine,Zines,1,0
340,https://search.mctclibraryzines.com/cms/items/show/340,"Now you know too","Burghardt, Peter",Poetry,,,,,,,,,,,Z06659,,,,,,,,,,4,,"Arline -- Nothing is so simple -- A simple man's excerpt -- Sway","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2082,https://search.mctclibraryzines.com/cms/items/show/2082,"Liquidating to the bare walls","Butler, Mason",Poetry,,,,,,,,,,,Z06407,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Amateur poetics from April to August",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1865,https://search.mctclibraryzines.com/cms/items/show/1865,"5 poems","Calabrese, Susan M.",Poetry,,,"Marymark Press",,,,,,,,Z06642,,,,,,"Absecon, New Jersey, United States",2013,,,4,,"The black box -- In the stream light -- Dark lies of water -- The weapon -- Double blindness","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
425,https://search.mctclibraryzines.com/cms/items/show/425,"Polly: an anthology of poetry","Callan, Patrick",Poetry,,,,,,,,,,,Z07475,,,,,,,2004,,,48,"A series of poems channeling the teenage author's frustrations and dreams.","Contents -- In short -- What I've learned during my sixteen years -- The people that will remember you -- Go great guns -- Some years later -- Southeast of America -- Super sterling -- Never saw -- Payed so much attention to details -- Piece A2 -- Wishlist -- Red and blue and green hair dye -- Marshmallows on your lips -- Shotgun wedding -- Chuck D taught me to read and Jello Biafra gave me this pen -- Bloody Mary -- My only knowledge of Christianity -- Balance -- Excerpt from June 5, 2003 -- I am waiting for a bus -- Chlorine","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
4033,https://search.mctclibraryzines.com/cms/items/show/4033,Synaesthetic,"Cigale, Alex","Poetry^^ Art",,,,,,,,,,,Z00805,,,,,,"New York, New York, United States",,,2,100,"The intersection of science& art",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
6048,https://search.mctclibraryzines.com/cms/items/show/6048,Synaesthetic,"Cigale, Alex","Poetry^^ Photography",,,,,,,,,,,Z04431,,,,,,"New York, New York, United States",1994-03,,,56,"Found Forms Found Texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
