﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
627,https://search.mctclibraryzines.com/cms/items/show/627,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing",,,,,,,,,,,Z07125,,,,,,"Warrensburg, Missouri, United States",1995,,3,44,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Another mess -- Old drum is this dog in town -- Eulogy to the dog -- Handy things to know about this fine fine town -- My new house is on Gay Street -- ""Nora's not punk and I'm telling everyone"" -- Memphis -- The man in the care bear underwear -- Looking through the trash -- Dear... -- Resume -- Lazy hygiene -- Ants -- Lucky the record store rabbit -- Not quite as bad as it sounds -- Something about kids and zines today -- Sprout used to live in Warrensburg -- Portraits of Nic -- Rain rain go away -- Dodge ball as bad as truth or dare -- Body maintenance is a funny thing -- Sorry about the ending -- Ironies of Warrensburg -- ""In control"" -- Fish has this to say about Warrensburg -- A crazy amount of fan zine reviews -- Last minutes -- Remember the courthouse lawn -- 2 funny things -- Part of a letter -- Now, what was I just saying about summer? -- Over and done with","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
714,https://search.mctclibraryzines.com/cms/items/show/714,"Bloody ice cream",Thara,"Postsecondary Education^^ Relationships^^ Concert Reviews^^ Humour^^ Riot Grrrl^^ Photographs",,,,,,,,,,,Z02859,,,,,,"Saint Albans, West Virginia, United States",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Humour,Photographs,Postsecondary Education,Relationships,Riot Grrrl",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
931,https://search.mctclibraryzines.com/cms/items/show/931,"Roam (for the life of little things)^^ Spontaneous reaction","Detweiler, Sarah^^ Detweiler, Pearl","Art^^ Humour^^ Cartoons^^ Poetry","Donated by the Authors - Two zines combined",,,,,,,,,,Z01146,,,,,,"Green Bay, Wisconsin, United States",2005,,1,40,,,"21.5 x 14 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Humour,Poetry",,Zine,Zines,1,0
988,https://search.mctclibraryzines.com/cms/items/show/988,"My f@!#%d up apt. bldg.^^ an Amercian memoir of low-rent housing","Treat, Michael","Comics^^ Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z07603,,,,,,"Minneapolis, Minnesota, United States",2013,,1,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere - my apt. -- CD siren! -- CafÃ© de Mota -- 1st pair of next door neighbors - apt. 516 -- The Guatamalean chicken run - fifth floor -- Fer-rat - apt. 520 -- The Breakfast Club gets their asses kicked - apt. 618 -- One bad ass Marine from the ninth floor -- Crackhead inferno - seventh floor -- The sauce pan chef and his sassy wife - apt. 520 -- Half-headed Melvin - apt. 520 -- THe sick old perverted fuck in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple nect door - apt. 520 -- Strikers and other lonely dead ones","21 x 18 centimeters",Photocopied,,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1028,https://search.mctclibraryzines.com/cms/items/show/1028,"I am the thumb tack",Nora,"Personal Stories^^ Comics^^ Humour^^ Reviews^^ Letters^^ Drawing^^ DIY^^ Moving^^ Poetry",,,,,,,,,,,Z07285,,,,,,"Warrensburg, Missouri, United States",1995,,2,22,"Stories and drawings from the small town of Warrensburg, Missouri, United States.","Introduction -- Some stories about people -- How to do a zine -- Stupid things that have happened to me recently -- Boredom: it's stinky -- How the summer goes -- Let's here it for your friend and mine... Matt -- The Amy corner -- EEE-ville Highway 13, or I killed a cute, helpless, innocent, fluffy, happy bunny rabbit -- Thanksgiving -- Roaches and rats and movinginto my new house -- Thanks for the donuts, guys -- I woke up with this stuck to my head -- Excerpt from a letter from Nick when he worked at a ham packing plant and lived with his grandmother -- What I do at my new job -- High on the hog with flowers -- A certain bar on Pine Street -- Wendy did these cool borders -- A little trouble on Culton Street (it's us against them, man) -- Carnally indefatigable -- A pet rat named Algernon -- Zine reviews -- Music reviews -- End","28 x 22 centimeters","Photocopied^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Drawing,Humour,Letters,Moving,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
